﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:59.238;0;;56.792;0;1:18.577;0;43.869;0;140.7;2:59.238;16:57:08.028;0:56.792;1:18.577;0:43.869;;Frederic WAKEMAN;;GT1;GT1;;;GF;56.792;78.577;43.869;
11;1;2;2:47.419;0;;46.604;0;1:17.388;0;43.427;0;150.6;5:46.657;16:59:55.447;0:46.604;1:17.388;0:43.427;189.3;Frederic WAKEMAN;;GT1;GT1;;;GF;46.604;77.388;43.427;
11;1;3;2:46.959;0;;45.440;0;1:17.151;1;44.368;0;151.0;8:33.616;17:02:42.406;0:45.440;1:17.151;0:44.368;200.9;Frederic WAKEMAN;;GT1;GT1;;;GF;45.440;77.151;44.368;
11;1;4;3:00.088;0;;48.196;0;1:21.783;0;50.109;0;140.0;11:33.704;17:05:42.494;0:48.196;1:21.783;0:50.109;153.5;Frederic WAKEMAN;;GT1;GT1;;;SF;48.196;81.783;50.109;
11;1;5;4:06.266;0;;1:02.934;0;1:49.676;0;1:13.656;0;102.4;15:39.970;17:09:48.760;1:02.934;1:49.676;1:13.656;125.4;Frederic WAKEMAN;;GT1;GT1;;;SF;62.934;109.676;73.656;
11;1;6;3:42.653;0;;1:13.172;0;1:45.945;0;43.536;0;113.2;19:22.623;17:13:31.413;1:13.172;1:45.945;0:43.536;83.9;Frederic WAKEMAN;;GT1;GT1;;;GF;73.172;105.945;43.536;
11;1;7;2:45.790;0;;45.714;0;1:17.280;0;42.796;0;152.1;22:08.413;17:16:17.203;0:45.714;1:17.280;0:42.796;179.4;Frederic WAKEMAN;;GT1;GT1;;;GF;45.714;77.280;42.796;
11;1;8;2:47.864;0;;48.000;0;1:17.446;0;42.418;1;150.2;24:56.277;17:19:05.067;0:48.000;1:17.446;0:42.418;189.0;Frederic WAKEMAN;;GT1;GT1;;;GF;48.000;77.446;42.418;
11;1;9;2:46.954;0;;45.228;2;1:18.373;0;43.353;0;151.0;27:43.231;17:21:52.021;0:45.228;1:18.373;0:43.353;195.1;Frederic WAKEMAN;;GT1;GT1;;;GF;45.228;78.373;43.353;
11;1;10;2:46.133;0;;45.576;0;1:17.282;0;43.275;0;151.8;30:29.364;17:24:38.154;0:45.576;1:17.282;0:43.275;193.6;Frederic WAKEMAN;;GT1;GT1;;;GF;45.576;77.282;43.275;
11;2;11;5:55.133;0;B;3:53.257;0;1:18.535;0;43.341;0;71.0;36:24.497;17:30:33.287;3:53.257;1:18.535;0:43.341;185.9;Mike GRANT-PETERKIN;0:03:00.040;GT1;GT1;;;GF;233.257;78.535;43.341;
11;2;12;2:51.648;0;;46.364;0;1:21.582;0;43.702;0;146.9;39:16.145;17:33:24.935;0:46.364;1:21.582;0:43.702;171.5;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;46.364;81.582;43.702;
11;2;13;2:46.421;0;;46.433;0;1:17.015;0;42.973;0;151.5;42:02.566;17:36:11.356;0:46.433;1:17.015;0:42.973;191.5;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;46.433;77.015;42.973;
11;2;14;2:47.797;0;;47.388;0;1:18.263;0;42.146;0;150.3;44:50.363;17:38:59.153;0:47.388;1:18.263;0:42.146;190.7;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;47.388;78.263;42.146;
11;2;15;2:45.154;0;;45.328;1;1:16.420;2;43.406;0;152.7;47:35.517;17:41:44.307;0:45.328;1:16.420;0:43.406;199.7;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;45.328;76.420;43.406;
11;2;16;2:47.360;0;;46.964;0;1:18.254;0;42.142;0;150.7;50:22.877;17:44:31.667;0:46.964;1:18.254;0:42.142;200.1;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;46.964;78.254;42.142;
11;2;17;2:48.943;0;;47.162;0;1:19.640;0;42.141;2;149.2;53:11.820;17:47:20.610;0:47.162;1:19.640;0:42.141;179.7;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;47.162;79.640;42.141;
11;2;18;2:44.673;2;;45.675;0;1:16.480;0;42.518;0;153.1;55:56.493;17:50:05.283;0:45.675;1:16.480;0:42.518;200.1;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;45.675;76.480;42.518;
11;2;19;2:46.184;0;;46.252;0;1:17.380;0;42.552;0;151.7;58:42.677;17:52:51.467;0:46.252;1:17.380;0:42.552;200.5;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;46.252;77.380;42.552;
11;2;20;2:49.600;0;;48.886;0;1:17.906;0;42.808;0;148.7;1:01:32.277;17:55:41.067;0:48.886;1:17.906;0:42.808;186.9;Mike GRANT-PETERKIN;;GT1;GT1;;;FF;48.886;77.906;42.808;
13;1;1;4:03.129;0;;1:35.111;0;1:32.479;0;55.539;2;103.7;4:03.129;16:58:11.919;1:35.111;1:32.479;0:55.539;;Oren NATAF;;GT1;GT1;;;GF;95.111;92.479;55.539;
13;1;2;3:32.525;0;B;56.759;2;1:31.291;2;1:04.475;0;118.6;7:35.654;17:01:44.444;0:56.759;1:31.291;1:04.475;180.6;Oren NATAF;;GT1;GT1;;;GF;56.759;91.291;64.475;
131;1;1;2:47.910;0;;49.808;0;1:15.473;0;42.629;0;150.2;2:47.910;16:56:56.700;0:49.808;1:15.473;0:42.629;;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;49.808;75.473;42.629;
131;1;2;2:41.540;0;;46.353;0;1:13.734;0;41.453;0;156.1;5:29.450;16:59:38.240;0:46.353;1:13.734;0:41.453;206.1;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;46.353;73.734;41.453;
131;1;3;2:41.134;0;;44.731;0;1:13.071;2;43.332;0;156.5;8:10.584;17:02:19.374;0:44.731;1:13.071;0:43.332;205.7;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;44.731;73.071;43.332;
131;1;4;2:55.267;0;;44.892;0;1:18.004;0;52.371;0;143.9;11:05.851;17:05:14.641;0:44.892;1:18.004;0:52.371;197.4;Gary FURST;;P-2L;PROTO 1 -2L;;;SF;44.892;78.004;52.371;
131;1;5;4:23.055;0;;1:17.654;0;1:52.521;0;1:12.880;0;95.9;15:28.906;17:09:37.696;1:17.654;1:52.521;1:12.880;97.9;Gary FURST;;P-2L;PROTO 1 -2L;;;SF;77.654;112.521;72.880;
131;1;6;3:43.911;0;;1:13.530;0;1:48.827;0;41.554;0;112.6;19:12.817;17:13:21.607;1:13.530;1:48.827;0:41.554;105.6;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;73.530;108.827;41.554;
131;1;7;2:39.583;0;;44.376;0;1:13.910;0;41.297;0;158.0;21:52.400;17:16:01.190;0:44.376;1:13.910;0:41.297;216.2;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;44.376;73.910;41.297;
131;1;8;2:39.855;0;;44.869;0;1:13.547;0;41.439;0;157.7;24:32.255;17:18:41.045;0:44.869;1:13.547;0:41.439;210.4;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;44.869;73.547;41.439;
131;1;9;2:45.634;0;;45.152;0;1:16.789;0;43.693;0;152.2;27:17.889;17:21:26.679;0:45.152;1:16.789;0:43.693;217.1;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;45.152;76.789;43.693;
131;1;10;2:41.074;0;;44.914;0;1:14.572;0;41.588;0;156.5;29:58.963;17:24:07.753;0:44.914;1:14.572;0:41.588;218.9;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;44.914;74.572;41.588;
131;1;11;5:22.273;0;B;3:27.395;0;1:13.906;0;40.972;0;78.2;35:21.236;17:29:30.026;3:27.395;1:13.906;0:40.972;209.9;Gary FURST;0:02:33.715;P-2L;PROTO 1 -2L;;;GF;207.395;73.906;40.972;
131;1;12;2:43.297;0;;44.639;0;1:14.327;0;44.331;0;154.4;38:04.533;17:32:13.323;0:44.639;1:14.327;0:44.331;196.6;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;44.639;74.327;44.331;
131;1;13;2:40.590;0;;44.481;0;1:15.488;0;40.621;2;157.0;40:45.123;17:34:53.913;0:44.481;1:15.488;0:40.621;210.4;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;44.481;75.488;40.621;
131;1;14;2:49.895;0;;54.065;0;1:14.873;0;40.957;0;148.4;43:35.018;17:37:43.808;0:54.065;1:14.873;0:40.957;196.6;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;54.065;74.873;40.957;
131;1;15;2:41.762;0;;44.145;2;1:16.202;0;41.415;0;155.9;46:16.780;17:40:25.570;0:44.145;1:16.202;0:41.415;215.2;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;44.145;76.202;41.415;
131;1;16;2:39.465;2;;44.306;0;1:13.722;0;41.437;0;158.1;48:56.245;17:43:05.035;0:44.306;1:13.722;0:41.437;207.4;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;44.306;73.722;41.437;
131;1;17;2:42.032;0;;45.964;0;1:13.526;0;42.542;0;155.6;51:38.277;17:45:47.067;0:45.964;1:13.526;0:42.542;176.0;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;45.964;73.526;42.542;
131;1;18;2:42.131;0;;45.851;0;1:14.540;0;41.740;0;155.5;54:20.408;17:48:29.198;0:45.851;1:14.540;0:41.740;192.5;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;45.851;74.540;41.740;
131;1;19;2:42.353;0;;44.607;0;1:13.636;0;44.110;0;155.3;57:02.761;17:51:11.551;0:44.607;1:13.636;0:44.110;203.3;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;44.607;73.636;44.110;
131;1;20;2:40.402;0;;45.248;0;1:13.866;0;41.288;0;157.2;59:43.163;17:53:51.953;0:45.248;1:13.866;0:41.288;204.9;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;45.248;73.866;41.288;
131;1;21;2:42.052;0;;46.099;0;1:13.717;0;42.236;0;155.6;1:02:25.215;17:56:34.005;0:46.099;1:13.717;0:42.236;200.5;Gary FURST;;P-2L;PROTO 1 -2L;;;FF;46.099;73.717;42.236;
14;1;1;3:05.202;0;;1:03.298;0;1:18.378;0;43.526;0;136.1;3:05.202;16:57:13.992;1:03.298;1:18.378;0:43.526;;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;63.298;78.378;43.526;
14;1;2;2:49.418;2;;47.402;0;1:18.709;0;43.307;0;148.8;5:54.620;17:00:03.410;0:47.402;1:18.709;0:43.307;172.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;47.402;78.709;43.307;
14;1;3;2:51.973;0;;47.507;0;1:19.086;0;45.380;0;146.6;8:46.593;17:02:55.383;0:47.507;1:19.086;0:45.380;175.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;47.507;79.086;45.380;
14;1;4;3:01.194;0;;51.964;0;1:22.014;0;47.216;0;139.2;11:47.787;17:05:56.577;0:51.964;1:22.014;0:47.216;174.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;SF;51.964;82.014;47.216;
14;1;5;3:56.614;0;;54.569;0;1:49.644;0;1:12.401;0;106.6;15:44.401;17:09:53.191;0:54.569;1:49.644;1:12.401;116.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;SF;54.569;109.644;72.401;
14;1;6;3:44.491;0;;1:13.253;0;1:45.999;0;45.239;0;112.3;19:28.892;17:13:37.682;1:13.253;1:45.999;0:45.239;84.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;73.253;105.999;45.239;
14;1;7;2:51.581;0;;47.316;2;1:18.725;0;45.540;0;147.0;22:20.473;17:16:29.263;0:47.316;1:18.725;0:45.540;197.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;47.316;78.725;45.540;
14;1;8;2:49.841;0;;48.167;0;1:18.163;0;43.511;0;148.5;25:10.314;17:19:19.104;0:48.167;1:18.163;0:43.511;194.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;48.167;78.163;43.511;
14;1;9;2:51.707;0;;48.048;0;1:19.694;0;43.965;0;146.8;28:02.021;17:22:10.811;0:48.048;1:19.694;0:43.965;218.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;48.048;79.694;43.965;
14;1;10;5:42.272;0;B;3:36.711;0;1:20.722;0;44.839;0;73.7;33:44.293;17:27:53.083;3:36.711;1:20.722;0:44.839;154.4;Mauro POPONCINI;0:02:35.947;P-2L;PROTO 1 -2L;;;GF;216.711;80.722;44.839;
14;1;11;2:52.575;0;;48.623;0;1:18.547;0;45.405;0;146.1;36:36.868;17:30:45.658;0:48.623;1:18.547;0:45.405;190.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;48.623;78.547;45.405;
14;1;12;3:02.420;0;;50.115;0;1:25.645;0;46.660;0;138.2;39:39.288;17:33:48.078;0:50.115;1:25.645;0:46.660;176.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;50.115;85.645;46.660;
14;1;13;2:52.482;0;;48.559;0;1:19.476;0;44.447;0;146.2;42:31.770;17:36:40.560;0:48.559;1:19.476;0:44.447;205.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;48.559;79.476;44.447;
14;1;14;2:57.080;0;;50.506;0;1:21.648;0;44.926;0;142.4;45:28.850;17:39:37.640;0:50.506;1:21.648;0:44.926;181.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;50.506;81.648;44.926;
14;1;15;2:54.269;0;;49.528;0;1:19.245;0;45.496;0;144.7;48:23.119;17:42:31.909;0:49.528;1:19.245;0:45.496;180.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;49.528;79.245;45.496;
14;1;16;2:53.341;0;;50.199;0;1:19.750;0;43.392;0;145.5;51:16.460;17:45:25.250;0:50.199;1:19.750;0:43.392;164.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;50.199;79.750;43.392;
14;1;17;2:49.542;0;;47.546;0;1:18.817;0;43.179;2;148.7;54:06.002;17:48:14.792;0:47.546;1:18.817;0:43.179;195.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;47.546;78.817;43.179;
14;1;18;2:49.805;0;;47.728;0;1:18.466;0;43.611;0;148.5;56:55.807;17:51:04.597;0:47.728;1:18.466;0:43.611;184.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;47.728;78.466;43.611;
14;1;19;2:50.980;0;;47.997;0;1:18.596;0;44.387;0;147.5;59:46.787;17:53:55.577;0:47.997;1:18.596;0:44.387;195.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;47.997;78.596;44.387;
14;1;20;2:50.050;0;;48.355;0;1:18.010;2;43.685;0;148.3;1:02:36.837;17:56:45.627;0:48.355;1:18.010;0:43.685;174.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;FF;48.355;78.010;43.685;
140;2;1;2:52.695;0;;52.943;0;1:16.210;0;43.542;0;146.0;2:52.695;16:57:01.485;0:52.943;1:16.210;0:43.542;;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;52.943;76.210;43.542;
140;2;2;2:46.367;0;;47.190;0;1:16.311;0;42.866;0;151.6;5:39.062;16:59:47.852;0:47.190;1:16.311;0:42.866;201.3;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;47.190;76.311;42.866;
140;2;3;2:48.901;0;;46.426;1;1:17.125;0;45.350;0;149.3;8:27.963;17:02:36.753;0:46.426;1:17.125;0:45.350;187.3;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;46.426;77.125;45.350;
140;2;4;3:02.495;0;;49.056;0;1:21.664;0;51.775;0;138.2;11:30.458;17:05:39.248;0:49.056;1:21.664;0:51.775;163.8;James CLARIDGE;;P-2L;PROTO 1 -2L;;;SF;49.056;81.664;51.775;
140;2;5;4:05.763;0;;1:02.646;0;1:49.907;0;1:13.210;0;102.6;15:36.221;17:09:45.011;1:02.646;1:49.907;1:13.210;117.7;James CLARIDGE;;P-2L;PROTO 1 -2L;;;SF;62.646;109.907;73.210;
140;2;6;3:42.751;0;;1:13.787;0;1:45.798;0;43.166;0;113.2;19:18.972;17:13:27.762;1:13.787;1:45.798;0:43.166;91.4;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;73.787;105.798;43.166;
140;2;7;2:44.211;0;;46.594;0;1:15.258;0;42.359;1;153.5;22:03.183;17:16:11.973;0:46.594;1:15.258;0:42.359;202.1;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;46.594;75.258;42.359;
140;2;8;2:46.285;0;;48.459;0;1:15.042;1;42.784;0;151.6;24:49.468;17:18:58.258;0:48.459;1:15.042;0:42.784;192.2;James CLARIDGE;;P-2L;PROTO 1 -2L;;;GF;48.459;75.042;42.784;
140;1;9;5:10.410;0;B;3:14.370;0;1:14.002;0;42.038;0;81.2;29:59.878;17:24:08.668;3:14.370;1:14.002;0:42.038;211.7;Gonçalo GOMES;0:02:24.440;P-2L;PROTO 1 -2L;;;GF;194.370;74.002;42.038;
140;1;10;2:39.832;0;;44.545;0;1:14.638;0;40.649;0;157.8;32:39.710;17:26:48.500;0:44.545;1:14.638;0:40.649;220.3;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;44.545;74.638;40.649;
140;1;11;2:38.595;0;;44.640;0;1:13.500;0;40.455;0;159.0;35:18.305;17:29:27.095;0:44.640;1:13.500;0:40.455;202.1;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;44.640;73.500;40.455;
140;1;12;2:39.542;0;;44.174;2;1:14.627;0;40.741;0;158.0;37:57.847;17:32:06.637;0:44.174;1:14.627;0:40.741;223.7;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;44.174;74.627;40.741;
140;1;13;2:40.093;0;;45.307;0;1:13.752;0;41.034;0;157.5;40:37.940;17:34:46.730;0:45.307;1:13.752;0:41.034;204.9;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;45.307;73.752;41.034;
140;1;14;2:37.185;0;;45.072;0;1:11.842;2;40.271;0;160.4;43:15.125;17:37:23.915;0:45.072;1:11.842;0:40.271;214.3;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;45.072;71.842;40.271;
140;1;15;2:38.947;0;;44.432;0;1:13.394;0;41.121;0;158.6;45:54.072;17:40:02.862;0:44.432;1:13.394;0:41.121;217.5;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;44.432;73.394;41.121;
140;1;16;2:36.860;2;;44.336;0;1:12.341;0;40.183;2;160.7;48:30.932;17:42:39.722;0:44.336;1:12.341;0:40.183;209.1;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;44.336;72.341;40.183;
140;1;17;2:39.179;0;;46.483;0;1:12.265;0;40.431;0;158.4;51:10.111;17:45:18.901;0:46.483;1:12.265;0:40.431;207.4;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;46.483;72.265;40.431;
140;1;18;2:39.182;0;;45.676;0;1:11.911;0;41.595;0;158.4;53:49.293;17:47:58.083;0:45.676;1:11.911;0:41.595;215.2;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;45.676;71.911;41.595;
140;1;19;2:37.987;0;;44.354;0;1:12.634;0;40.999;0;159.6;56:27.280;17:50:36.070;0:44.354;1:12.634;0:40.999;213.0;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;44.354;72.634;40.999;
140;1;20;2:38.064;0;;45.296;0;1:12.362;0;40.406;0;159.5;59:05.344;17:53:14.134;0:45.296;1:12.362;0:40.406;208.2;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;45.296;72.362;40.406;
140;1;21;2:39.030;0;;44.768;0;1:12.546;0;41.716;0;158.5;1:01:44.374;17:55:53.164;0:44.768;1:12.546;0:41.716;220.8;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;FF;44.768;72.546;41.716;
147;1;1;3:24.281;0;;1:14.330;0;1:23.054;0;46.897;0;123.4;3:24.281;16:57:33.071;1:14.330;1:23.054;0:46.897;;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;74.330;83.054;46.897;
147;1;2;2:58.265;0;;47.888;0;1:23.464;0;46.913;0;141.4;6:22.546;17:00:31.336;0:47.888;1:23.464;0:46.913;169.8;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;47.888;83.464;46.913;
147;1;3;3:09.686;0;;47.872;0;1:24.222;0;57.592;0;132.9;9:32.232;17:03:41.022;0:47.872;1:24.222;0:57.592;167.6;Martin WACHTER;;P+2L;PROTO 1 +2L;;;SF;47.872;84.222;57.592;
147;1;4;4:11.661;0;;58.629;0;2:00.371;0;1:12.661;0;100.2;13:43.893;17:07:52.683;0:58.629;2:00.371;1:12.661;128.9;Martin WACHTER;;P+2L;PROTO 1 +2L;;;SF;58.629;120.371;72.661;
147;1;5;4:11.305;0;;1:15.710;0;1:58.330;0;57.265;0;100.3;17:55.198;17:12:03.988;1:15.710;1:58.330;0:57.265;84.6;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;75.710;118.330;57.265;
147;1;6;2:59.816;0;;49.223;0;1:23.508;0;47.085;0;140.2;20:55.014;17:15:03.804;0:49.223;1:23.508;0:47.085;152.4;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;49.223;83.508;47.085;
147;1;7;2:57.259;0;;47.213;0;1:23.572;0;46.474;0;142.2;23:52.273;17:18:01.063;0:47.213;1:23.572;0:46.474;172.4;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;47.213;83.572;46.474;
147;1;8;2:58.093;0;;47.459;0;1:24.378;0;46.256;0;141.6;26:50.366;17:20:59.156;0:47.459;1:24.378;0:46.256;173.9;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;47.459;84.378;46.256;
147;1;9;3:01.490;0;;47.171;0;1:23.105;0;51.214;0;138.9;29:51.856;17:24:00.646;0:47.171;1:23.105;0:51.214;167.1;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;47.171;83.105;51.214;
147;1;10;3:06.906;0;;53.208;0;1:24.093;0;49.605;0;134.9;32:58.762;17:27:07.552;0:53.208;1:24.093;0:49.605;166.5;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;53.208;84.093;49.605;
147;1;11;3:15.004;0;B;50.689;0;1:25.234;0;59.081;0;129.3;36:13.766;17:30:22.556;0:50.689;1:25.234;0:59.081;159.3;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;50.689;85.234;59.081;
147;1;12;5:46.710;0;;3:35.994;0;1:21.742;0;48.974;0;72.7;42:00.476;17:36:09.266;3:35.994;1:21.742;0:48.974;163.8;Martin WACHTER;0:02:19.824;P+2L;PROTO 1 +2L;;;GF;215.994;81.742;48.974;
147;1;13;2:53.362;0;;46.344;0;1:22.273;0;44.745;0;145.4;44:53.838;17:39:02.628;0:46.344;1:22.273;0:44.745;164.6;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;46.344;82.273;44.745;
147;1;14;2:50.785;2;;45.436;2;1:20.865;2;44.484;0;147.6;47:44.623;17:41:53.413;0:45.436;1:20.865;0:44.484;186.6;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;45.436;80.865;44.484;
147;1;15;2:56.128;0;;49.393;0;1:21.834;0;44.901;0;143.2;50:40.751;17:44:49.541;0:49.393;1:21.834;0:44.901;159.0;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;49.393;81.834;44.901;
147;1;16;2:51.436;0;;46.968;0;1:20.944;0;43.524;0;147.1;53:32.187;17:47:40.977;0:46.968;1:20.944;0:43.524;181.9;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;46.968;80.944;43.524;
147;1;17;2:58.243;0;;48.780;0;1:21.209;0;48.254;0;141.5;56:30.430;17:50:39.220;0:48.780;1:21.209;0:48.254;161.5;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;48.780;81.209;48.254;
147;1;18;2:56.830;0;;47.678;0;1:22.066;0;47.086;0;142.6;59:27.260;17:53:36.050;0:47.678;1:22.066;0:47.086;176.9;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;47.678;82.066;47.086;
147;1;19;2:51.647;0;;47.164;0;1:21.073;0;43.410;2;146.9;1:02:18.907;17:56:27.697;0:47.164;1:21.073;0:43.410;173.3;Martin WACHTER;;P+2L;PROTO 1 +2L;;;FF;47.164;81.073;43.410;
15;1;1;2:46.765;0;;49.713;0;1:14.960;0;42.092;0;151.2;2:46.765;16:56:55.555;0:49.713;1:14.960;0:42.092;;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;49.713;74.960;42.092;
15;1;2;2:43.315;0;;46.379;0;1:14.098;0;42.838;0;154.4;5:30.080;16:59:38.870;0:46.379;1:14.098;0:42.838;197.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;46.379;74.098;42.838;
15;1;3;2:42.976;0;;45.887;0;1:13.627;0;43.462;0;154.7;8:13.056;17:02:21.846;0:45.887;1:13.627;0:43.462;194.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;45.887;73.627;43.462;
15;1;4;2:53.607;0;;45.633;0;1:15.478;0;52.496;0;145.2;11:06.663;17:05:15.453;0:45.633;1:15.478;0:52.496;191.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;SF;45.633;75.478;52.496;
15;1;5;4:23.159;0;;1:17.490;0;1:52.600;0;1:13.069;0;95.8;15:29.822;17:09:38.612;1:17.490;1:52.600;1:13.069;101.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;SF;77.490;112.600;73.069;
15;1;6;3:43.577;0;;1:13.156;0;1:48.982;0;41.439;0;112.8;19:13.399;17:13:22.189;1:13.156;1:48.982;0:41.439;106.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;73.156;108.982;41.439;
15;1;7;2:39.639;0;;45.078;1;1:13.335;1;41.226;1;157.9;21:53.038;17:16:01.828;0:45.078;1:13.335;0:41.226;197.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;45.078;73.335;41.226;
15;1;8;2:41.789;0;;46.235;0;1:14.113;0;41.441;0;155.8;24:34.827;17:18:43.617;0:46.235;1:14.113;0:41.441;200.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;46.235;74.113;41.441;
15;1;9;2:43.911;0;;45.691;0;1:14.235;0;43.985;0;153.8;27:18.738;17:21:27.528;0:45.691;1:14.235;0:43.985;201.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;45.691;74.235;43.985;
15;1;10;2:43.588;0;;46.169;0;1:15.114;0;42.305;0;154.1;30:02.326;17:24:11.116;0:46.169;1:15.114;0:42.305;198.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;46.169;75.114;42.305;
15;2;11;5:43.936;0;B;3:48.923;0;1:12.240;0;42.773;0;73.3;35:46.262;17:29:55.052;3:48.923;1:12.240;0:42.773;208.7;Nigel GREENSALL;0:02:53.541;P-2L;PROTO 1 -2L;;;GF;228.923;72.240;42.773;
15;2;12;2:35.844;0;;43.919;0;1:11.708;0;40.217;0;161.8;38:22.106;17:32:30.896;0:43.919;1:11.708;0:40.217;215.2;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;43.919;71.708;40.217;
