﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:10.206;0;;48.089;0;36.574;0;45.543;0;112.9;2:10.206;16:23:39.557;0:48.089;0:36.574;0:45.543;182.8;Peter VÖGELE;;TC2;1972-1984;;;
10;1;2;2:00.151;0;;38.297;0;35.652;0;46.202;0;122.4;4:10.357;16:25:39.708;0:38.297;0:35.652;0:46.202;180.3;Peter VÖGELE;;TC2;1972-1984;;;
10;1;3;1:59.607;0;;38.576;0;35.470;0;45.561;0;123.0;6:09.964;16:27:39.315;0:38.576;0:35.470;0:45.561;180.9;Peter VÖGELE;;TC2;1972-1984;;;
10;1;4;1:58.981;0;;38.246;0;35.335;0;45.400;0;123.6;8:08.945;16:29:38.296;0:38.246;0:35.335;0:45.400;181.2;Peter VÖGELE;;TC2;1972-1984;;;
10;1;5;1:59.475;0;;38.468;0;35.340;0;45.667;0;123.1;10:08.420;16:31:37.771;0:38.468;0:35.340;0:45.667;183.4;Peter VÖGELE;;TC2;1972-1984;;;
10;1;6;1:59.685;0;;38.484;0;35.581;0;45.620;0;122.9;12:08.105;16:33:37.456;0:38.484;0:35.581;0:45.620;183.1;Peter VÖGELE;;TC2;1972-1984;;;
10;1;7;1:59.398;0;;38.220;0;35.491;0;45.687;0;123.2;14:07.503;16:35:36.854;0:38.220;0:35.491;0:45.687;180.6;Peter VÖGELE;;TC2;1972-1984;;;
10;1;8;2:00.895;0;;39.527;0;35.636;0;45.732;0;121.6;16:08.398;16:37:37.749;0:39.527;0:35.636;0:45.732;180.9;Peter VÖGELE;;TC2;1972-1984;;;
10;1;9;1:59.616;0;;38.569;0;35.342;0;45.705;0;122.9;18:08.014;16:39:37.365;0:38.569;0:35.342;0:45.705;182.5;Peter VÖGELE;;TC2;1972-1984;;;
10;1;10;2:00.013;0;;38.738;0;35.522;0;45.753;0;122.5;20:08.027;16:41:37.378;0:38.738;0:35.522;0:45.753;179.4;Peter VÖGELE;;TC2;1972-1984;;;
