﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
1;1;1;2:21.679;0;;54.904;0;42.812;0;43.963;0;133.3;2:21.679;09:25:59.002;0:54.904;0:42.812;0:43.963;;Olivier GALANT;;C1A;C1;;;GF;
1;1;2;2:39.875;0;;44.016;0;40.762;0;1:15.097;0;118.1;5:01.554;09:28:38.877;0:44.016;0:40.762;1:15.097;266.0;Olivier GALANT;;C1A;C1;;;FCY;
1;1;3;3:37.858;0;;1:24.703;0;1:15.737;0;57.418;0;86.7;8:39.412;09:32:16.735;1:24.703;1:15.737;0:57.418;75.4;Olivier GALANT;;C1A;C1;;;GF;
1;1;4;2:33.479;0;;43.831;0;39.637;2;1:10.011;0;123.0;11:12.891;09:34:50.214;0:43.831;0:39.637;1:10.011;264.7;Olivier GALANT;;C1A;C1;;;FCY;
1;1;5;3:43.995;0;;1:20.548;0;1:13.410;0;1:10.037;0;84.3;14:56.886;09:38:34.209;1:20.548;1:13.410;1:10.037;79.8;Olivier GALANT;;C1A;C1;;;GF;
1;1;6;2:08.471;0;;44.610;0;40.336;0;43.525;0;147.0;17:05.357;09:40:42.680;0:44.610;0:40.336;0:43.525;261.5;Olivier GALANT;;C1A;C1;;;GF;
1;1;7;2:08.338;0;;44.447;0;40.499;0;43.392;0;147.1;19:13.695;09:42:51.018;0:44.447;0:40.499;0:43.392;266.7;Olivier GALANT;;C1A;C1;;;GF;
1;1;8;2:08.498;0;;44.442;0;40.496;0;43.560;0;146.9;21:22.193;09:44:59.516;0:44.442;0:40.496;0:43.560;266.7;Olivier GALANT;;C1A;C1;;;GF;
1;1;9;3:00.484;0;B;44.557;0;40.366;0;1:35.561;0;104.6;24:22.677;09:48:00.000;0:44.557;0:40.366;1:35.561;266.7;Olivier GALANT;;C1A;C1;;;GF;
1;1;10;3:50.898;0;;2:25.760;0;41.317;0;43.821;0;81.8;28:13.575;09:51:50.898;2:25.760;0:41.317;0:43.821;143.4;Olivier GALANT;0:02:29.245;C1A;C1;;;GF;
1;1;11;2:06.612;2;;43.727;2;39.720;0;43.165;0;149.1;30:20.187;09:53:57.510;0:43.727;0:39.720;0:43.165;264.7;Olivier GALANT;;C1A;C1;;;GF;
1;1;12;2:08.361;0;;45.500;0;40.063;0;42.798;2;147.1;32:28.548;09:56:05.871;0:45.500;0:40.063;0:42.798;254.1;Olivier GALANT;;C1A;C1;;;GF;
1;1;13;2:39.375;0;;44.706;0;40.001;0;1:14.668;0;118.5;35:07.923;09:58:45.246;0:44.706;0:40.001;1:14.668;266.0;Olivier GALANT;;C1A;C1;;;FCY;
1;1;14;4:15.403;0;;1:24.393;0;1:18.390;0;1:32.620;0;73.9;39:23.326;10:03:00.649;1:24.393;1:18.390;1:32.620;74.0;Olivier GALANT;;C1A;C1;;;FCY;
1;1;15;3:30.227;0;;1:27.644;0;1:12.986;0;49.597;0;89.8;42:53.553;10:06:30.876;1:27.644;1:12.986;0:49.597;74.1;Olivier GALANT;;C1A;C1;;;GF;
1;1;16;2:08.590;0;;45.190;0;40.189;0;43.211;0;146.8;45:02.143;10:08:39.466;0:45.190;0:40.189;0:43.211;259.6;Olivier GALANT;;C1A;C1;;;FF;
10;1;1;2:40.539;0;;1:06.557;0;46.731;0;47.251;0;117.6;2:40.539;09:26:17.862;1:06.557;0:46.731;0:47.251;171.4;Michiel CAMPAGNE;0:00:13.826;C3A;C3;;;GF;
10;1;2;3:14.889;0;;49.909;0;54.221;0;1:30.759;0;96.9;5:55.428;09:29:32.751;0:49.909;0:54.221;1:30.759;238.9;Michiel CAMPAGNE;;C3A;C3;;;FCY;
10;1;3;3:19.932;0;;1:25.614;0;1:08.401;0;45.917;0;94.4;9:15.360;09:32:52.683;1:25.614;1:08.401;0:45.917;74.2;Michiel CAMPAGNE;;C3A;C3;;;GF;
10;1;4;3:22.130;0;;49.048;0;1:05.233;0;1:27.849;0;93.4;12:37.490;09:36:14.813;0:49.048;1:05.233;1:27.849;249.4;Michiel CAMPAGNE;;C3A;C3;;;FCY;
10;1;5;3:10.184;0;;1:21.540;0;1:04.299;0;44.345;0;99.3;15:47.674;09:39:24.997;1:21.540;1:04.299;0:44.345;77.3;Michiel CAMPAGNE;;C3A;C3;;;GF;
10;1;6;2:17.025;0;;49.162;0;44.067;0;43.796;0;137.8;18:04.699;09:41:42.022;0:49.162;0:44.067;0:43.796;273.4;Michiel CAMPAGNE;;C3A;C3;;;GF;
10;1;7;2:16.520;0;;49.265;0;42.948;0;44.307;0;138.3;20:21.219;09:43:58.542;0:49.265;0:42.948;0:44.307;245.5;Michiel CAMPAGNE;;C3A;C3;;;GF;
10;1;8;2:14.819;2;;48.944;0;42.544;0;43.331;2;140.1;22:36.038;09:46:13.361;0:48.944;0:42.544;0:43.331;260.9;Michiel CAMPAGNE;;C3A;C3;;;GF;
10;1;9;2:35.943;0;B;48.247;2;42.110;2;1:05.586;0;121.1;25:11.981;09:48:49.304;0:48.247;0:42.110;1:05.586;247.7;Michiel CAMPAGNE;;C3A;C3;;;GF;
10;1;10;4:56.092;0;;3:19.575;0;47.440;0;49.077;0;63.8;30:08.073;09:53:45.396;3:19.575;0:47.440;0:49.077;108.0;Michiel CAMPAGNE;0:02:41.633;C3A;C3;;;GF;
10;1;11;4:14.604;0;B;51.861;0;49.615;0;2:33.128;0;74.2;34:22.677;09:58:00.000;0:51.861;0:49.615;2:33.128;242.7;Michiel CAMPAGNE;;C3A;C3;;;FCY;
10;1;12;6:00.333;0;;3:25.874;0;1:09.711;0;1:24.748;0;52.4;40:23.010;10:04:00.333;3:25.874;1:09.711;1:24.748;99.6;Michiel CAMPAGNE;0:03:54.959;C3A;C3;;;FCY;
10;1;13;2:58.948;0;;1:22.189;0;51.952;0;44.807;0;105.5;43:21.958;10:06:59.281;1:22.189;0:51.952;0:44.807;79.1;Michiel CAMPAGNE;;C3A;C3;;;GF;
10;1;14;2:23.201;0;;51.028;0;45.441;0;46.732;0;131.9;45:45.159;10:09:22.482;0:51.028;0:45.441;0:46.732;268.0;Michiel CAMPAGNE;;C3A;C3;;;FF;
104;1;1;2:43.880;0;;1:03.838;0;49.233;0;50.809;0;115.2;2:43.880;09:26:21.203;1:03.838;0:49.233;0:50.809;;Peter FISCHER;;C2A;C2;;;GF;
104;1;2;3:12.876;0;;49.750;0;54.254;0;1:28.872;0;97.9;5:56.756;09:29:34.079;0:49.750;0:54.254;1:28.872;256.5;Peter FISCHER;;C2A;C2;;;FCY;
104;1;3;3:26.617;0;;1:26.745;0;1:10.947;0;48.925;0;91.4;9:23.373;09:33:00.696;1:26.745;1:10.947;0:48.925;70.2;Peter FISCHER;;C2A;C2;;;GF;
104;1;4;3:22.320;0;;49.711;0;1:03.783;0;1:28.826;0;93.3;12:45.693;09:36:23.016;0:49.711;1:03.783;1:28.826;248.8;Peter FISCHER;;C2A;C2;;;FCY;
104;1;5;3:13.558;0;;1:23.774;0;1:02.880;0;46.904;0;97.6;15:59.251;09:39:36.574;1:23.774;1:02.880;0:46.904;74.1;Peter FISCHER;;C2A;C2;;;GF;
104;1;6;2:21.297;0;;49.011;0;45.245;0;47.041;0;133.6;18:20.548;09:41:57.871;0:49.011;0:45.245;0:47.041;262.8;Peter FISCHER;;C2A;C2;;;GF;
104;1;7;2:19.002;0;;47.971;0;45.093;0;45.938;0;135.8;20:39.550;09:44:16.873;0:47.971;0:45.093;0:45.938;254.7;Peter FISCHER;;C2A;C2;;;GF;
104;1;8;4:53.182;0;B;48.377;0;44.556;0;3:20.249;0;64.4;25:32.732;09:49:10.055;0:48.377;0:44.556;3:20.249;251.7;Peter FISCHER;;C2A;C2;;;GF;
104;1;9;2:25.560;0;;56.548;0;43.815;2;45.197;2;129.7;27:58.292;09:51:35.615;0:56.548;0:43.815;0:45.197;162.2;Peter FISCHER;0:02:40.851;C2A;C2;;;GF;
104;1;10;2:21.710;0;;48.599;0;45.907;0;47.204;0;133.2;30:20.002;09:53:57.325;0:48.599;0:45.907;0:47.204;267.3;Peter FISCHER;;C2A;C2;;;GF;
104;1;11;2:18.719;2;;48.447;0;44.017;0;46.255;0;136.1;32:38.721;09:56:16.044;0:48.447;0:44.017;0:46.255;265.4;Peter FISCHER;;C2A;C2;;;GF;
104;1;12;2:47.781;0;;47.735;2;43.945;0;1:16.101;0;112.5;35:26.502;09:59:03.825;0:47.735;0:43.945;1:16.101;266.7;Peter FISCHER;;C2A;C2;;;FCY;
104;1;13;4:08.816;0;;1:19.011;0;1:15.533;0;1:34.272;0;75.9;39:35.318;10:03:12.641;1:19.011;1:15.533;1:34.272;83.2;Peter FISCHER;;C2A;C2;;;FCY;
104;1;14;3:21.322;0;;1:23.878;0;1:11.095;0;46.349;0;93.8;42:56.640;10:06:33.963;1:23.878;1:11.095;0:46.349;76.1;Peter FISCHER;;C2A;C2;;;GF;
104;1;15;2:19.179;0;;48.129;0;43.956;0;47.094;0;135.7;45:15.819;10:08:53.142;0:48.129;0:43.956;0:47.094;259.0;Peter FISCHER;;C2A;C2;;;FF;
11;1;1;2:41.223;0;;1:02.089;0;49.386;0;49.748;0;117.1;2:41.223;09:26:18.546;1:02.089;0:49.386;0:49.748;;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;2;3:19.287;0;;55.190;0;57.535;0;1:26.562;0;94.7;6:00.510;09:29:37.833;0:55.190;0:57.535;1:26.562;219.1;Nicolas D'IETEREN;;C1A;C1;;;FCY;
11;1;3;3:23.596;0;;1:26.174;0;1:09.076;0;48.346;0;92.7;9:24.106;09:33:01.429;1:26.174;1:09.076;0:48.346;68.7;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;4;2:07.882;0;B;53.309;0;;0;;0;147.7;11:31.988;09:35:09.311;0:53.309;;;241.1;Nicolas D'IETEREN;;C1A;C1;;;FCY;
11;1;5;3:53.212;0;;2:12.996;0;51.120;0;49.096;0;81.0;15:25.200;09:39:02.523;2:12.996;0:51.120;0:49.096;94.7;Nicolas D'IETEREN;0:01:50.762;C1A;C1;;;GF;
11;1;6;2:24.333;0;;53.218;0;44.239;0;46.876;0;130.8;17:49.533;09:41:26.856;0:53.218;0:44.239;0:46.876;249.4;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;7;2:23.676;0;;52.272;2;44.370;0;47.034;0;131.4;20:13.209;09:43:50.532;0:52.272;0:44.370;0:47.034;245.5;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;8;2:51.183;0;B;53.828;0;44.875;0;1:12.480;0;110.3;23:04.392;09:46:41.715;0:53.828;0:44.875;1:12.480;224.1;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;9;4:46.038;0;;3:11.144;0;46.435;0;48.459;0;66.0;27:50.430;09:51:27.753;3:11.144;0:46.435;0:48.459;139.9;Nicolas D'IETEREN;0:02:38.216;C1A;C1;;;GF;
11;1;10;2:33.547;0;;55.320;0;46.158;0;52.069;0;123.0;30:23.977;09:54:01.300;0:55.320;0:46.158;0:52.069;224.1;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;11;2:29.905;0;;54.530;0;48.124;0;47.251;0;126.0;32:53.882;09:56:31.205;0:54.530;0:48.124;0:47.251;226.4;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;12;3:03.229;0;;53.399;0;46.866;0;1:22.964;0;103.1;35:57.111;09:59:34.434;0:53.399;0:46.866;1:22.964;236.3;Nicolas D'IETEREN;;C1A;C1;;;FCY;
11;1;13;3:51.600;0;;1:25.753;0;1:07.586;0;1:18.261;0;81.5;39:48.711;10:03:26.034;1:25.753;1:07.586;1:18.261;85.3;Nicolas D'IETEREN;;C1A;C1;;;FCY;
11;1;14;3:13.884;0;;1:20.258;0;1:06.877;0;46.749;0;97.4;43:02.595;10:06:39.918;1:20.258;1:06.877;0:46.749;83.1;Nicolas D'IETEREN;;C1A;C1;;;GF;
11;1;15;2:19.064;2;;52.276;0;42.670;2;44.118;2;135.8;45:21.659;10:08:58.982;0:52.276;0:42.670;0:44.118;252.9;Nicolas D'IETEREN;;C1A;C1;;;FF;
124;1;1;3:01.445;0;;1:23.574;0;48.203;2;49.668;0;104.1;3:01.445;09:26:38.768;1:23.574;0:48.203;0:49.668;;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;2;3:31.832;0;;51.962;2;1:14.090;0;1:25.780;0;89.1;6:33.277;09:30:10.600;0:51.962;1:14.090;1:25.780;218.2;Marco FUMAGALLI;;C2A;C2;;;FCY;
124;1;3;3:04.963;2;;1:22.675;0;53.685;0;48.603;2;102.1;9:38.240;09:33:15.563;1:22.675;0:53.685;0:48.603;79.7;Marco FUMAGALLI;;C2A;C2;;;GF;
124;1;4;6:46.331;0;B;5:45.310;0;;0;;0;46.5;16:24.571;09:40:01.894;5:45.310;;;249.4;Marco FUMAGALLI;;C2A;C2;;;GF;
181;1;1;2:39.600;0;;1:02.310;0;48.291;0;48.999;0;118.3;2:39.600;09:26:16.923;1:02.310;0:48.291;0:48.999;;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;2;3:12.366;0;;49.773;0;52.627;0;1:29.966;0;98.2;5:51.966;09:29:29.289;0:49.773;0:52.627;1:29.966;260.2;Bertrand ROUCHAUD;;C2A;C2;;;FCY;
181;1;3;3:28.712;0;;1:26.944;0;1:11.439;0;50.329;0;90.5;9:20.678;09:32:58.001;1:26.944;1:11.439;0:50.329;78.4;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;4;3:23.501;0;;48.792;0;1:06.353;0;1:28.356;0;92.8;12:44.179;09:36:21.502;0:48.792;1:06.353;1:28.356;244.3;Bertrand ROUCHAUD;;C2A;C2;;;FCY;
181;1;5;3:13.779;0;;1:24.090;0;1:02.750;0;46.939;0;97.4;15:57.958;09:39:35.281;1:24.090;1:02.750;0:46.939;77.0;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;6;2:20.816;0;;48.663;0;45.654;0;46.499;0;134.1;18:18.774;09:41:56.097;0:48.663;0:45.654;0:46.499;262.1;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;7;2:19.952;0;;48.474;0;45.703;0;45.775;0;134.9;20:38.726;09:44:16.049;0:48.474;0:45.703;0:45.775;262.1;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;8;2:17.441;2;;47.599;0;44.098;0;45.744;0;137.4;22:56.167;09:46:33.490;0:47.599;0:44.098;0:45.744;264.1;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;9;2:19.712;0;;49.040;0;45.127;0;45.545;2;135.1;25:15.879;09:48:53.202;0:49.040;0:45.127;0:45.545;264.7;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;10;5:21.775;0;B;46.663;2;43.668;2;3:51.444;0;58.7;30:37.654;09:54:14.977;0:46.663;0:43.668;3:51.444;257.8;Bertrand ROUCHAUD;;C2A;C2;;;GF;
181;1;11;2:39.578;0;;1:05.654;0;47.476;0;46.448;0;118.3;33:17.232;09:56:54.555;1:05.654;0:47.476;0:46.448;126.0;Bertrand ROUCHAUD;0:03:11.569;C2A;C2;;;GF;
27;2;1;2:22.008;0;;55.372;0;42.780;0;43.856;0;133.0;2:22.008;09:25:59.331;0:55.372;0:42.780;0:43.856;;Erwin FRANCE;;C3A;C3;;;GF;
27;2;2;2:44.277;0;;45.117;0;40.573;0;1:18.587;0;114.9;5:06.285;09:28:43.608;0:45.117;0:40.573;1:18.587;268.7;Erwin FRANCE;;C3A;C3;;;FCY;
27;2;3;3:34.549;0;;1:22.606;0;1:15.449;0;56.494;0;88.0;8:40.834;09:32:18.157;1:22.606;1:15.449;0:56.494;75.1;Erwin FRANCE;;C3A;C3;;;GF;
27;2;4;2:37.555;0;;44.435;0;40.136;0;1:12.984;0;119.8;11:18.389;09:34:55.712;0:44.435;0:40.136;1:12.984;283.5;Erwin FRANCE;;C3A;C3;;;FCY;
27;2;5;3:40.937;0;;1:19.481;0;1:13.034;0;1:08.422;0;85.5;14:59.326;09:38:36.649;1:19.481;1:13.034;1:08.422;79.7;Erwin FRANCE;;C3A;C3;;;GF;
27;2;6;2:23.035;0;;;0;;0;43.154;0;132.0;17:22.361;09:40:59.684;;;0:43.154;283.5;Erwin FRANCE;;C3A;C3;;;GF;
27;2;7;2:05.487;0;;43.986;0;39.642;0;41.859;0;150.5;19:27.848;09:43:05.171;0:43.986;0:39.642;0:41.859;276.2;Erwin FRANCE;;C3A;C3;;;GF;
27;2;8;2:04.423;0;;43.474;0;39.539;0;41.410;0;151.8;21:32.271;09:45:09.594;0:43.474;0:39.539;0:41.410;291.1;Erwin FRANCE;;C3A;C3;;;GF;
27;2;9;2:01.876;3;;42.909;3;37.960;2;41.007;2;154.9;23:34.147;09:47:11.470;0:42.909;0:37.960;0:41.007;293.5;Erwin FRANCE;;C3A;C3;;;GF;
27;2;10;4:27.526;0;B;43.466;0;38.480;0;3:05.580;0;70.6;28:01.673;09:51:38.996;0:43.466;0:38.480;3:05.580;292.7;Erwin FRANCE;;C3A;C3;;;GF;
27;1;11;2:28.915;0;;59.410;0;43.942;0;45.563;0;126.8;30:30.588;09:54:07.911;0:59.410;0:43.942;0:45.563;133.8;Pierre-Alain FRANCE;0:02:29.659;C3A;C3;;;GF;
27;1;12;2:17.302;0;;48.374;0;43.382;1;45.546;0;137.5;32:47.890;09:56:25.213;0:48.374;0:43.382;0:45.546;204.5;Pierre-Alain FRANCE;;C3A;C3;;;GF;
27;1;13;2:58.896;0;;46.491;1;44.684;0;1:27.721;0;105.5;35:46.786;09:59:24.109;0:46.491;0:44.684;1:27.721;250.0;Pierre-Alain FRANCE;;C3A;C3;;;FCY;
27;1;14;3:54.628;0;;1:21.993;0;1:08.123;0;1:24.512;0;80.5;39:41.414;10:03:18.737;1:21.993;1:08.123;1:24.512;78.5;Pierre-Alain FRANCE;;C3A;C3;;;FCY;
27;1;15;3:16.714;0;;1:20.173;0;1:10.464;0;46.077;0;96.0;42:58.128;10:06:35.451;1:20.173;1:10.464;0:46.077;74.9;Pierre-Alain FRANCE;;C3A;C3;;;GF;
27;1;16;2:18.349;0;;48.779;0;44.321;0;45.249;1;136.5;45:16.477;10:08:53.800;0:48.779;0:44.321;0:45.249;259.6;Pierre-Alain FRANCE;;C3A;C3;;;FF;
40;1;1;2:32.052;0;;1:01.724;0;44.332;2;45.996;2;124.2;2:32.052;09:26:09.375;1:01.724;0:44.332;0:45.996;;Marc DEVIS;;C1A;C1;;;GF;
5;1;1;2:47.999;0;;55.229;0;1:05.824;0;46.946;0;112.4;2:47.999;09:26:25.322;0:55.229;1:05.824;0:46.946;;Shaun LYNN;;C1A;C1;;;GF;
5;1;2;3:11.334;0;;49.071;0;55.637;0;1:26.626;0;98.7;5:59.333;09:29:36.656;0:49.071;0:55.637;1:26.626;260.2;Shaun LYNN;;C1A;C1;;;FCY;
5;1;3;3:19.290;0;;1:25.715;0;1:07.539;0;46.036;0;94.7;9:18.623;09:32:55.946;1:25.715;1:07.539;0:46.036;68.4;Shaun LYNN;;C1A;C1;;;GF;
5;1;4;3:19.270;0;;47.444;0;1:04.020;0;1:27.806;0;94.8;12:37.893;09:36:15.216;0:47.444;1:04.020;1:27.806;269.3;Shaun LYNN;;C1A;C1;;;FCY;
5;1;5;3:10.841;0;;1:22.446;0;1:03.817;0;44.578;0;98.9;15:48.734;09:39:26.057;1:22.446;1:03.817;0:44.578;77.6;Shaun LYNN;;C1A;C1;;;GF;
5;1;6;2:11.138;0;;46.683;0;40.877;0;43.578;0;144.0;17:59.872;09:41:37.195;0:46.683;0:40.877;0:43.578;272.0;Shaun LYNN;;C1A;C1;;;GF;
5;1;7;2:32.067;0;B;46.293;0;41.048;0;1:04.726;0;124.2;20:31.939;09:44:09.262;0:46.293;0:41.048;1:04.726;269.3;Shaun LYNN;;C1A;C1;;;GF;
5;1;8;4:44.980;0;;3:17.576;0;42.381;0;45.023;0;66.3;25:16.919;09:48:54.242;3:17.576;0:42.381;0:45.023;162.9;Shaun LYNN;0:02:32.245;C1A;C1;;;GF;
5;1;9;2:14.849;0;;48.531;0;41.177;0;45.141;0;140.0;27:31.768;09:51:09.091;0:48.531;0:41.177;0:45.141;246.0;Shaun LYNN;;C1A;C1;;;GF;
5;1;10;2:12.173;0;;46.570;0;41.256;0;44.347;0;142.9;29:43.941;09:53:21.264;0:46.570;0:41.256;0:44.347;266.7;Shaun LYNN;;C1A;C1;;;GF;
5;1;11;2:10.828;0;;46.577;0;40.594;0;43.657;0;144.3;31:54.769;09:55:32.092;0:46.577;0:40.594;0:43.657;266.7;Shaun LYNN;;C1A;C1;;;GF;
5;1;12;2:07.857;0;;45.578;0;39.827;0;42.452;0;147.7;34:02.626;09:57:39.949;0:45.578;0:39.827;0:42.452;268.7;Shaun LYNN;;C1A;C1;;;GF;
5;1;13;3:46.995;0;;1:10.712;0;1:12.889;0;1:23.394;0;83.2;37:49.621;10:01:26.944;1:10.712;1:12.889;1:23.394;157.7;Shaun LYNN;;C1A;C1;;;FCY;
5;1;14;3:54.039;0;;1:18.705;0;1:10.570;0;1:24.764;0;80.7;41:43.660;10:05:20.983;1:18.705;1:10.570;1:24.764;81.4;Shaun LYNN;;C1A;C1;;;FCY;
5;1;15;2:27.384;0;;1:05.148;0;39.919;0;42.317;0;128.1;44:11.044;10:07:48.367;1:05.148;0:39.919;0:42.317;80.4;Shaun LYNN;;C1A;C1;;;GF;
5;1;16;2:03.482;2;;44.335;2;37.472;3;41.675;2;152.9;46:14.526;10:09:51.849;0:44.335;0:37.472;0:41.675;273.4;Shaun LYNN;;C1A;C1;;;FF;
65;1;1;2:53.738;0;;1:13.251;0;50.215;0;50.272;0;108.7;2:53.738;09:26:31.061;1:13.251;0:50.215;0:50.272;137.6;Mike WRIGLEY;0:00:15.570;C3A;C3;;;GF;
65;1;2;3:08.235;0;;53.359;0;52.914;0;1:21.962;0;100.3;6:01.973;09:29:39.296;0:53.359;0:52.914;1:21.962;;Mike WRIGLEY;;C3A;C3;;;FCY;
65;1;3;3:24.417;0;;1:26.064;0;1:08.282;0;50.071;0;92.4;9:26.390;09:33:03.713;1:26.064;1:08.282;0:50.071;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;4;3:33.270;0;;54.019;0;1:08.638;0;1:30.613;0;88.5;12:59.660;09:36:36.983;0:54.019;1:08.638;1:30.613;;Mike WRIGLEY;;C3A;C3;;;FCY;
65;1;5;3:10.761;0;;1:22.941;0;57.810;0;50.010;0;99.0;16:10.421;09:39:47.744;1:22.941;0:57.810;0:50.010;77.8;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;6;3:04.921;0;B;55.603;0;53.402;0;1:15.916;0;102.1;19:15.342;09:42:52.665;0:55.603;0:53.402;1:15.916;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;7;5:03.236;0;;3:30.611;0;45.253;0;47.372;0;62.3;24:18.578;09:47:55.901;3:30.611;0:45.253;0:47.372;;Mike WRIGLEY;0:03:00.413;C3A;C3;;;GF;
65;1;8;2:18.091;0;;49.679;0;43.278;0;45.134;0;136.7;26:36.669;09:50:13.992;0:49.679;0:43.278;0:45.134;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;9;2:17.320;0;;48.593;0;43.362;0;45.365;0;137.5;28:53.989;09:52:31.312;0:48.593;0:43.362;0:45.365;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;10;2:12.422;2;;47.164;0;41.341;2;43.917;2;142.6;31:06.411;09:54:43.734;0:47.164;0:41.341;0:43.917;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;11;2:14.485;0;;46.485;2;43.038;0;44.962;0;140.4;33:20.896;09:56:58.219;0:46.485;0:43.038;0:44.962;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;12;3:12.029;0;;48.977;0;1:02.417;0;1:20.635;0;98.3;36:32.925;10:00:10.248;0:48.977;1:02.417;1:20.635;;Mike WRIGLEY;;C3A;C3;;;FCY;
65;1;13;3:50.354;0;;1:16.142;0;1:10.859;0;1:23.353;0;82.0;40:23.279;10:04:00.602;1:16.142;1:10.859;1:23.353;;Mike WRIGLEY;;C3A;C3;;;FCY;
65;1;14;2:59.219;0;;1:22.401;0;51.932;0;44.886;0;105.4;43:22.498;10:06:59.821;1:22.401;0:51.932;0:44.886;;Mike WRIGLEY;;C3A;C3;;;GF;
65;1;15;2:15.335;0;;48.752;0;42.170;0;44.413;0;139.5;45:37.833;10:09:15.156;0:48.752;0:42.170;0:44.413;;Mike WRIGLEY;;C3A;C3;;;FF;
82;1;1;2:30.435;0;;54.684;0;47.100;0;48.651;0;125.5;2:30.435;09:26:07.758;0:54.684;0:47.100;0:48.651;;Michel LECOURT;;C1A;C1;;;GF;
82;1;2;2:52.297;0;;48.857;0;46.301;0;1:17.139;0;109.6;5:22.732;09:29:00.055;0:48.857;0:46.301;1:17.139;266.0;Michel LECOURT;;C1A;C1;;;FCY;
82;1;3;3:27.447;0;;1:19.309;0;1:14.690;0;53.448;0;91.0;8:50.179;09:32:27.502;1:19.309;1:14.690;0:53.448;83.9;Michel LECOURT;;C1A;C1;;;GF;
82;1;4;2:53.971;0;;49.571;0;45.412;0;1:18.988;0;108.5;11:44.150;09:35:21.473;0:49.571;0:45.412;1:18.988;275.5;Michel LECOURT;;C1A;C1;;;FCY;
82;1;5;3:34.953;0;;1:23.939;0;1:15.189;0;55.825;0;87.8;15:19.103;09:38:56.426;1:23.939;1:15.189;0:55.825;75.0;Michel LECOURT;;C1A;C1;;;GF;
82;1;6;2:25.725;0;;51.824;0;46.714;0;47.187;0;129.6;17:44.828;09:41:22.151;0:51.824;0:46.714;0:47.187;272.0;Michel LECOURT;;C1A;C1;;;GF;
82;1;7;4:48.747;0;B;51.691;0;47.001;0;3:10.055;0;65.4;22:33.575;09:46:10.898;0:51.691;0:47.001;3:10.055;268.7;Michel LECOURT;;C1A;C1;;;GF;
82;1;8;2:42.983;0;;1:08.887;0;47.656;0;46.440;0;115.9;25:16.558;09:48:53.881;1:08.887;0:47.656;0:46.440;149.2;Michel LECOURT;0:02:31.107;C1A;C1;;;GF;
82;1;9;2:20.572;0;;50.664;0;44.932;0;44.976;0;134.3;27:37.130;09:51:14.453;0:50.664;0:44.932;0:44.976;244.3;Michel LECOURT;;C1A;C1;;;GF;
82;1;10;2:15.058;0;;49.306;0;43.220;0;42.532;0;139.8;29:52.188;09:53:29.511;0:49.306;0:43.220;0:42.532;256.5;Michel LECOURT;;C1A;C1;;;GF;
82;1;11;2:11.650;0;;48.399;0;41.487;0;41.764;0;143.4;32:03.838;09:55:41.161;0:48.399;0:41.487;0:41.764;266.7;Michel LECOURT;;C1A;C1;;;GF;
82;1;12;2:11.754;0;;48.354;2;39.908;0;43.492;0;143.3;34:15.592;09:57:52.915;0:48.354;0:39.908;0:43.492;276.9;Michel LECOURT;;C1A;C1;;;FCY;
82;1;13;3:53.254;0;;1:17.965;0;1:11.888;0;1:23.401;0;81.0;38:08.846;10:01:46.169;1:17.965;1:11.888;1:23.401;70.9;Michel LECOURT;;C1A;C1;;;FCY;
82;1;14;3:42.877;0;;1:18.325;0;1:09.923;0;1:14.629;0;84.7;41:51.723;10:05:29.046;1:18.325;1:09.923;1:14.629;88.7;Michel LECOURT;;C1A;C1;;;FCY;
