﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;1;3:12.385;0;;1:30.213;0;48.660;0;53.512;0;98.1;3:12.385;09:03:12.385;1:30.213;0:48.660;0:53.512;112.1;Nelson CALLE;0:00:30.016;GTL;;;;GF;90.213;48.660;53.512;
10;2;2;2:25.692;2;;49.021;2;45.468;2;51.203;0;129.6;5:38.077;09:05:38.077;0:49.021;0:45.468;0:51.203;199.3;Nelson CALLE;;GTL;;;;GF;49.021;45.468;51.203;
10;2;3;2:27.583;0;;49.626;0;46.652;0;51.305;0;127.9;8:05.660;09:08:05.660;0:49.626;0:46.652;0:51.305;201.5;Nelson CALLE;;GTL;;;;GF;49.626;46.652;51.305;
10;2;4;2:27.415;0;;49.534;0;46.834;0;51.047;0;128.1;10:33.075;09:10:33.075;0:49.534;0:46.834;0:51.047;200.4;Nelson CALLE;;GTL;;;;GF;49.534;46.834;51.047;
10;2;5;2:28.163;0;;50.306;0;46.625;0;51.232;0;127.4;13:01.238;09:13:01.238;0:50.306;0:46.625;0:51.232;200.4;Nelson CALLE;;GTL;;;;GF;50.306;46.625;51.232;
10;2;6;2:26.602;0;;49.531;0;46.041;0;51.030;0;128.8;15:27.840;09:15:27.840;0:49.531;0:46.041;0:51.030;200.4;Nelson CALLE;;GTL;;;;GF;49.531;46.041;51.030;
10;2;7;2:27.174;0;;49.408;0;46.389;0;51.377;0;128.3;17:55.014;09:17:55.014;0:49.408;0:46.389;0:51.377;200.0;Nelson CALLE;;GTL;;;;GF;49.408;46.389;51.377;
10;2;8;2:26.608;0;;49.586;0;46.002;0;51.020;2;128.8;20:21.622;09:20:21.622;0:49.586;0:46.002;0:51.020;200.0;Nelson CALLE;;GTL;;;;GF;49.586;46.002;51.020;
10;2;9;4:12.630;0;B;52.211;0;46.634;0;2:33.785;0;74.7;24:34.252;09:24:34.252;0:52.211;0:46.634;2:33.785;196.0;Nelson CALLE;;GTL;;;;GF;52.211;46.634;153.785;
10;1;10;2:41.276;0;;1:01.623;0;46.859;0;52.794;0;117.1;27:15.528;09:27:15.528;1:01.623;0:46.859;0:52.794;126.0;Juan Pablo ORJUELA;0:01:49.500;GTL;;;;GF;61.623;46.859;52.794;
10;1;11;2:28.199;0;;50.172;0;46.529;0;51.498;0;127.4;29:43.727;09:29:43.727;0:50.172;0:46.529;0:51.498;199.3;Juan Pablo ORJUELA;;GTL;;;;GF;50.172;46.529;51.498;
10;1;12;2:27.439;0;;49.341;1;46.280;0;51.818;0;128.1;32:11.166;09:32:11.166;0:49.341;0:46.280;0:51.818;199.6;Juan Pablo ORJUELA;;GTL;;;;GF;49.341;46.280;51.818;
10;1;13;2:27.461;0;;49.828;0;45.767;1;51.866;0;128.0;34:38.627;09:34:38.627;0:49.828;0:45.767;0:51.866;200.0;Juan Pablo ORJUELA;;GTL;;;;GF;49.828;45.767;51.866;
10;1;14;2:27.522;0;;49.534;0;46.264;0;51.724;0;128.0;37:06.149;09:37:06.149;0:49.534;0:46.264;0:51.724;200.0;Juan Pablo ORJUELA;;GTL;;;;GF;49.534;46.264;51.724;
10;1;15;2:29.377;0;;51.024;0;46.599;0;51.754;0;126.4;39:35.526;09:39:35.526;0:51.024;0:46.599;0:51.754;200.4;Juan Pablo ORJUELA;;GTL;;;;GF;51.024;46.599;51.754;
10;1;16;2:29.075;0;;51.222;0;46.757;0;51.096;1;126.7;42:04.601;09:42:04.601;0:51.222;0:46.757;0:51.096;201.5;Juan Pablo ORJUELA;;GTL;;;;FF;51.222;46.757;51.096;
107;2;1;3:51.054;0;;2:03.600;0;51.615;0;55.839;0;81.7;3:51.054;09:03:51.054;2:03.600;0:51.615;0:55.839;93.7;David HINTON;0:00:59.183;GTL;;;;GF;123.600;51.615;55.839;
107;2;2;2:37.641;0;;52.084;0;50.077;0;55.480;0;119.8;6:28.695;09:06:28.695;0:52.084;0:50.077;0:55.480;189.8;David HINTON;;GTL;;;;GF;52.084;50.077;55.480;
107;2;3;2:33.732;0;;51.752;0;47.954;0;54.026;0;122.8;9:02.427;09:09:02.427;0:51.752;0:47.954;0:54.026;190.8;David HINTON;;GTL;;;;GF;51.752;47.954;54.026;
107;2;4;2:34.913;0;;52.296;0;48.605;0;54.012;0;121.9;11:37.340;09:11:37.340;0:52.296;0:48.605;0:54.012;192.5;David HINTON;;GTL;;;;GF;52.296;48.605;54.012;
107;2;5;2:33.559;0;;51.374;0;48.222;0;53.963;0;123.0;14:10.899;09:14:10.899;0:51.374;0:48.222;0:53.963;194.2;David HINTON;;GTL;;;;GF;51.374;48.222;53.963;
107;2;6;2:32.962;0;;51.962;0;47.421;0;53.579;0;123.4;16:43.861;09:16:43.861;0:51.962;0:47.421;0:53.579;191.8;David HINTON;;GTL;;;;GF;51.962;47.421;53.579;
107;2;7;2:32.127;0;;50.952;2;47.560;0;53.615;0;124.1;19:15.988;09:19:15.988;0:50.952;0:47.560;0:53.615;191.8;David HINTON;;GTL;;;;GF;50.952;47.560;53.615;
107;2;8;4:41.207;0;B;51.080;0;48.114;0;3:02.013;0;67.1;23:57.195;09:23:57.195;0:51.080;0:48.114;3:02.013;191.8;David HINTON;;GTL;;;;GF;51.080;48.114;182.013;
107;2;9;2:43.344;0;;1:00.889;0;48.661;0;53.794;0;115.6;26:40.539;09:26:40.539;1:00.889;0:48.661;0:53.794;122.9;David HINTON;0:02:16.059;GTL;;;;GF;60.889;48.661;53.794;
107;2;10;2:32.882;0;;52.321;0;47.751;0;52.810;0;123.5;29:13.421;09:29:13.421;0:52.321;0:47.751;0:52.810;193.2;David HINTON;;GTL;;;;GF;52.321;47.751;52.810;
107;2;11;2:31.098;2;;51.061;0;47.291;0;52.746;2;125.0;31:44.519;09:31:44.519;0:51.061;0:47.291;0:52.746;192.2;David HINTON;;GTL;;;;GF;51.061;47.291;52.746;
