﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;20;6;2:49.874;-;-;148.4;10;;GTS12;GT5;F;SHELBY Cobra 289 1965;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
2;12;2;2:51.554;+1.680;+1.680;147.0;7;;GTS12;GT5;F;SHELBY Cobra 1963;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;99;5;2:53.064;+3.190;+1.510;145.7;12;;GTS12;GT5;;SHELBY Cobra 289 1963;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
4;86;6;2:53.795;+3.921;+0.731;145.1;7;;GTS12;GT5;F;SHELBY Cobra 289 1963;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;1;5;2:54.213;+4.339;+0.418;144.7;10;;GTS12;GT5;F;SHELBY Cobra 289 1963;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
6;101;3;2:55.047;+5.173;+0.834;144.0;12;;GTS12;GT4;;Jaguar Type E;;Alexander;RITTWEGER;;;DEU;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
7;88;11;2:55.300;+5.426;+0.253;143.8;14;;GTS12;GT5;;AC Cobra 1963;;Philipp;OETTLI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;194;5;2:56.357;+6.483;+1.057;143.0;12;;GTS12;GT5;;SHELBY Cobra 289 1964;;Pedro;MACEDO SILVA;;;PRT;;Rui;MACEDO SILVA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
9;31;12;2:56.805;+6.931;+0.448;142.6;12;;GTS12;GT5;F;SHELBY Cobra 289 1964;;Charles;FIRMENICH;;;CHE;;Henri;MOSER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
10;10;7;2:56.950;+7.076;+0.145;142.5;13;;GTS12;GT4;F;JAGUAR Type E 3.8L 1962;;Carlos F.;CRUZ;;;PRT;;Miguel;AMARAL;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
11;50;12;2:57.233;+7.359;+0.283;142.3;13;;GTS12;GT5;;SHELBY Cobra 1964;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;4;13;2:57.433;+7.559;+0.200;142.1;13;;GTS12;GT4;F;JAGUAR Type E 3.8L 1963;;Alexis;DE BEAUMONT;;;CHE;;John;BUSSELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
13;84;11;2:58.175;+8.301;+0.742;141.5;12;;GTS12;GT5;;SHELBY Mustang 350 GT 1965;;Remo;LIPS;;;CHE;;Richard;MEIER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
14;6;9;2:58.548;+8.674;+0.373;141.2;10;;GTS12;GT5;F;SHELBY Mustang 350 GT 1965;;Armand;ADRIAANS;;;NLD;;Kristoffer;CARTENIAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
15;82;4;2:58.631;+8.757;+0.083;141.2;12;;GTS12;GT5;F;SHELBY Cobra 289 1964;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
16;85;6;2:58.851;+8.977;+0.220;141.0;12;;GTS10;GT2;F;LOTUS Elan 26R 1964;2000cc;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
17;102;4;2:58.878;+9.004;+0.027;141.0;12;;GTP11;;;PORSCHE 904 GTS;;Afschin;FATEMI;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;11;9;2:59.236;+9.362;+0.358;140.7;10;;TSRC12;GT5;F;SHELBY Cobra 289 1965;;Yvan;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;72;3;2:59.366;+9.492;+0.130;140.6;4;;GTS12;;;JAGUAR Type E 3.8L 1964;;Claude;NAHUM;;;CHE;;Bernard;THUNER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
20;3;9;3:03.697;+13.823;+4.331;137.3;10;;TSRC3A;SP2;;LOTUS XI 1500 1956;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;2;9;3:03.872;+13.998;+0.175;137.1;12;;GTS12;GT4;F;JAGUAR Type E 3.8L 1964;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
22;5;2;3:04.503;+14.629;+0.631;136.7;11;;GTS12;GT4;F;JAGUAR Type E 3.8L 1963;;Stéphane;WIMEZ;;;FRA;;Ghislain;BORRELLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;68;10;3:04.624;+14.750;+0.121;136.6;11;;GTS11;GT2;F;PORSCHE 911 2.0l 1965;2000cc;Michiel;VAN DUIJVENDIJK;;;NLD;;Pascal;PANDELAAR;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
24;93;8;3:04.924;+15.050;+0.300;136.3;9;;GTS12;GT4;;JAGUAR Type E 3.8L 1964;;Luis;DELSO;;;ESP;;Carlos;DE MIGUEL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
25;60;12;3:05.057;+15.183;+0.133;136.3;13;;GTP11;GT2;F;PORSCHE 904 GTS 1963;;J.M.;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;59;11;3:05.151;+15.277;+0.094;136.2;12;;GTS11;GT2;;PORSCHE 911 2,0l 1965;2000cc;David;HUXLEY;;;GBR;;Nigel;GREENSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
27;44;5;3:05.187;+15.313;+0.036;136.2;7;;GTS12;GT5;;SHELBY Mustang 350 GT 1966;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
28;43;9;3:05.310;+15.436;+0.123;136.1;10;;GTS12;GT4;;JAGUAR Type E 3.8L 1964;;Thierry;de LATRE DU BOSQUEAU;;;BEL;;Guy;FASTRES;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;18;7;3:05.963;+16.089;+0.653;135.6;11;;GTS11;GT2;F;MORGAN SLR 1963;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
30;23;9;3:06.158;+16.284;+0.195;135.4;13;;GTS12;GT4;;JAGUAR Type E 3.8L 1964;;Frédéric;LEMOS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;27;9;3:06.504;+16.630;+0.346;135.2;12;;GTS12;GT4;;JAGUAR Type E 3.8L 1964;;Jean-François;RENAULT;;;FRA;;Richard;RENAULT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
32;87;7;3:06.967;+17.093;+0.463;134.9;12;;GTS7B;GT4;;JAGUAR Type E 3.8L 1961;;Nicolas;MELIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;16;10;3:07.035;+17.161;+0.068;134.8;10;;GTS11;GT2;F;PORSCHE 911 2.0l 1965;2000cc;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;46;11;3:07.136;+17.262;+0.101;134.7;12;;TC8;GT2;F;ALFA ROMEO 1600 GTA 1965;;Christian;BOURIEZ;;;BEL;;Raphaël;de BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
35;61;11;3:07.215;+17.341;+0.079;134.7;12;;GTS12;GT4;F;JAGUAR Type E 3.8L 1963;;Yann;GAY DE BERTHOIS;;;FRA;;Tony;FOUAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
36;64;11;3:07.319;+17.445;+0.104;134.6;12;;GTS11;GT2;;PORSCHE 911 2,0l 1964;;Andrew;SMITH;;;GBR;;Olly;BRYANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
37;22;11;3:08.228;+18.354;+0.909;134.0;12;;GTS12;GT4;;JAGUAR Type E 3.8L 1962;;Martin;GREAVES;;;GBR;;Andrew;GALASHAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
38;78;8;3:08.633;+18.759;+0.405;133.7;12;;GTS11;GT2;;PORSCHE 911 2,0l 1965;;Stephan;KOENIG;;;DEU;;Andreas;MIDDENDORF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
39;67;12;3:08.691;+18.817;+0.058;133.6;12;;GTS12;GT5;F;SHELBY Mustang 350 GT 1965;;Thomas;STUDER;;;CHE;;Carlo;VOGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
40;28;11;3:09.417;+19.543;+0.726;133.1;11;;GTS12;GT4;;JAGUAR Type E 3.8L 1963;;Ludovic;LE BOEUF;;;FRA;;Serge;COZZOLINO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
41;80;11;3:11.958;+22.084;+2.541;131.4;11;;GTS11;GT2;;PORSCHE 911 2,0l 1965;;Erwin;VAN LIESHOUT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;49;8;3:12.429;+22.555;+0.471;131.0;11;;GTS10;GT2;F;PORSCHE 356 SC 1965;;Bill;STEPHENS;;;GBR;;Will;STEPHENS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
43;73;7;3:12.709;+22.835;+0.280;130.8;12;;GTS11;GT3;F;TRIUMPH TR4 1962;;Mark;RACHET;;;FRA;;Sherman;GAY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;48;11;3:13.200;+23.326;+0.491;130.5;11;;GTS7B;GT4;;JAGUAR Type E 3.8L 1961;;Dennis;SINGLETON;;;USA;;Kevin;JONES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
45;94;11;3:13.330;+23.456;+0.130;130.4;13;;GTS10;GT2;F;LOTUS Elan 26R Shapecraft 1964;2000cc;Georges;VERQUIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;55;8;3:13.593;+23.719;+0.263;130.2;11;;TSRC3B;SP2;E2;PORSCHE 550 A 1958;;Claudio;RODDARO;;;MCO;;Jean-Philippe;GRAND;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
47;92;7;3:14.384;+24.510;+0.791;129.7;8;;GTS11;GT2;;PORSCHE 911 2,0l 1965;;Dominique;VANANTY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
