﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;1;58.336;0;B;;0;;0;;0;360.5;58.336;16:50;;;;;Paul KNAPFIELD;;Disc;GTS12;;;
100;0;2;3:58.484;0;;1:29.251;0;1:03.101;0;1:26.132;0;88.2;4:56.820;16:54;1:29.251;1:03.101;1:26.132;;Paul KNAPFIELD;;Disc;GTS12;;;
100;0;3;3:15.596;0;;55.533;0;58.696;0;1:21.367;0;107.5;8:12.416;16:58;0:55.533;0:58.696;1:21.367;;Paul KNAPFIELD;;Disc;GTS12;;;
100;0;4;3:09.950;0;;53.174;0;57.861;0;1:18.915;0;110.7;11:22.366;17:01;0:53.174;0:57.861;1:18.915;;Paul KNAPFIELD;;Disc;GTS12;;;
100;0;5;3:07.735;0;;52.211;0;56.941;0;1:18.583;0;112.0;14:30.101;17:04;0:52.211;0:56.941;1:18.583;;Paul KNAPFIELD;;Disc;GTS12;;;
100;0;6;3:03.418;0;;52.367;0;54.794;0;1:16.257;0;114.7;17:33.519;17:07;0:52.367;0:54.794;1:16.257;;Paul KNAPFIELD;;Disc;GTS12;;;
100;0;7;2:57.644;0;;50.631;0;53.092;0;1:13.921;0;118.4;20:31.163;17:10;0:50.631;0:53.092;1:13.921;;Paul KNAPFIELD;;Disc;GTS12;;;
100;0;8;3:09.398;0;;51.028;0;52.738;0;1:25.632;0;111.0;23:40.561;17:13;0:51.028;0:52.738;1:25.632;;Paul KNAPFIELD;;Disc;GTS12;;;
100;0;9;2:56.192;0;;49.886;0;51.242;3;1:15.064;0;119.4;26:36.753;17:16;0:49.886;0:51.242;1:15.064;;Paul KNAPFIELD;;Disc;GTS12;;;
100;0;10;2:53.263;3;;49.698;0;51.703;0;1:11.862;2;121.4;29:30.016;17:19;0:49.698;0:51.703;1:11.862;;Paul KNAPFIELD;;Disc;GTS12;;;
16;0;1;6.893;0;B;;0;;0;;0;051.1;6.893;16:50;;;;;Niklas HALUSA;;Disc;GTP12;;;
16;0;2;3:36.734;0;;1:18.800;0;58.755;0;1:19.179;0;97.0;3:43.627;16:53;1:18.800;0:58.755;1:19.179;;Niklas HALUSA;;Disc;GTP12;;;
16;0;3;3:15.397;0;;51.860;0;54.236;0;1:29.301;0;107.6;6:59.024;16:56;0:51.860;0:54.236;1:29.301;;Niklas HALUSA;;Disc;GTP12;;;
16;0;4;3:04.297;0;;53.818;0;54.023;0;1:16.456;0;114.1;10:03.321;17:00;0:53.818;0:54.023;1:16.456;;Niklas HALUSA;;Disc;GTP12;;;
16;0;5;3:06.767;0;;51.954;0;54.913;0;1:19.900;0;112.6;13:10.088;17:03;0:51.954;0:54.913;1:19.900;;Niklas HALUSA;;Disc;GTP12;;;
16;0;6;3:11.793;0;;52.623;0;58.695;0;1:20.475;0;109.7;16:21.881;17:06;0:52.623;0:58.695;1:20.475;;Niklas HALUSA;;Disc;GTP12;;;
16;0;7;3:04.702;0;;52.770;0;54.113;0;1:17.819;0;113.9;19:26.583;17:09;0:52.770;0:54.113;1:17.819;;Niklas HALUSA;;Disc;GTP12;;;
16;0;8;3:00.590;0;;51.433;0;52.587;0;1:16.570;0;116.5;22:27.173;17:12;0:51.433;0:52.587;1:16.570;;Niklas HALUSA;;Disc;GTP12;;;
16;0;9;2:58.923;0;;50.333;0;52.964;0;1:15.626;2;117.5;25:26.096;17:15;0:50.333;0:52.964;1:15.626;;Niklas HALUSA;;Disc;GTP12;;;
16;0;10;2:58.103;2;;49.670;2;51.461;2;1:16.972;0;118.1;28:24.199;17:18;0:49.670;0:51.461;1:16.972;;Niklas HALUSA;;Disc;GTP12;;;
16;0;11;3:03.797;0;;50.958;0;52.483;0;1:20.356;0;114.4;31:27.996;17:21;0:50.958;0:52.483;1:20.356;;Niklas HALUSA;;Disc;GTP12;;;
2;0;1;33.359;0;B;;0;;0;;0;630.5;33.359;16:50;;;;;Egon HOFER;;Disc;TSRC4B;;;
2;0;2;4:13.132;0;;1:20.403;0;1:13.662;0;1:39.067;0;83.1;4:46.491;16:54;1:20.403;1:13.662;1:39.067;;Egon HOFER;;Disc;TSRC4B;;;
2;0;3;3:43.276;0;;1:05.812;0;1:05.431;0;1:32.033;0;94.2;8:29.767;16:58;1:05.812;1:05.431;1:32.033;;Egon HOFER;;Disc;TSRC4B;;;
2;0;4;3:35.101;0;;1:00.595;0;1:04.968;0;1:29.538;0;97.8;12:04.868;17:02;1:00.595;1:04.968;1:29.538;;Egon HOFER;;Disc;TSRC4B;;;
2;0;5;3:26.960;0;;58.190;0;1:00.570;0;1:28.200;0;101.6;15:31.828;17:05;0:58.190;1:00.570;1:28.200;;Egon HOFER;;Disc;TSRC4B;;;
2;0;6;3:23.891;0;;58.928;0;1:00.693;0;1:24.270;0;103.1;18:55.719;17:08;0:58.928;1:00.693;1:24.270;;Egon HOFER;;Disc;TSRC4B;;;
2;0;7;3:22.843;0;;59.236;0;59.016;0;1:24.591;0;103.7;22:18.562;17:12;0:59.236;0:59.016;1:24.591;;Egon HOFER;;Disc;TSRC4B;;;
2;0;8;3:21.633;0;;59.538;0;59.850;0;1:22.245;0;104.3;25:40.195;17:15;0:59.538;0:59.850;1:22.245;;Egon HOFER;;Disc;TSRC4B;;;
2;0;9;3:09.809;2;;54.253;2;54.184;2;1:21.372;2;110.8;28:50.004;17:18;0:54.253;0:54.184;1:21.372;;Egon HOFER;;Disc;TSRC4B;;;
2;0;10;3:40.936;0;B;56.652;0;58.376;0;1:45.908;0;95.2;32:30.940;17:22;0:56.652;0:58.376;1:45.908;;Egon HOFER;;Disc;TSRC4B;;;
20;0;1;3:35.231;0;;1:13.537;0;59.440;0;1:22.254;0;97.7;3:35.231;16:53;1:13.537;0:59.440;1:22.254;;Christian DUMOLIN;0:00:18.138;Disc;GTS12;;;
20;0;2;3:13.638;0;;54.669;0;57.262;0;1:21.707;0;108.6;6:48.869;16:56;0:54.669;0:57.262;1:21.707;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;3;3:10.263;0;;53.137;0;56.928;0;1:20.198;0;110.5;9:59.132;16:59;0:53.137;0:56.928;1:20.198;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;4;3:10.221;0;;53.366;0;57.182;0;1:19.673;0;110.6;13:09.353;17:03;0:53.366;0:57.182;1:19.673;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;5;3:12.021;0;;52.825;0;58.388;0;1:20.808;0;109.5;16:21.374;17:06;0:52.825;0:58.388;1:20.808;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;6;3:08.665;0;;52.458;0;57.514;0;1:18.693;0;111.5;19:30.039;17:09;0:52.458;0:57.514;1:18.693;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;7;3:04.460;0;;52.127;0;55.076;0;1:17.257;0;114.0;22:34.499;17:12;0:52.127;0:55.076;1:17.257;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;8;3:03.488;0;;51.286;0;54.455;0;1:17.747;0;114.6;25:37.987;17:15;0:51.286;0:54.455;1:17.747;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;9;3:02.743;0;;51.040;2;53.862;2;1:17.841;0;115.1;28:40.730;17:18;0:51.040;0:53.862;1:17.841;;Christian DUMOLIN;;Disc;GTS12;;;
20;0;10;3:01.453;2;;51.530;0;53.897;0;1:16.026;2;115.9;31:42.183;17:21;0:51.530;0:53.897;1:16.026;;Christian DUMOLIN;;Disc;GTS12;;;
21;0;1;13.877;0;B;;0;;0;;0;515.5;13.877;16:50;;;;;Clive JOY;;Disc;TSRC12;;;
21;0;2;3:50.698;0;;1:24.170;0;1:01.789;0;1:24.739;0;91.2;4:04.575;16:54;1:24.170;1:01.789;1:24.739;;Clive JOY;;Disc;TSRC12;;;
21;0;3;3:19.719;0;;54.986;0;59.085;0;1:25.648;0;105.3;7:24.294;16:57;0:54.986;0:59.085;1:25.648;;Clive JOY;;Disc;TSRC12;;;
21;0;4;3:13.513;0;;53.752;0;58.056;0;1:21.705;0;108.7;10:37.807;17:00;0:53.752;0:58.056;1:21.705;;Clive JOY;;Disc;TSRC12;;;
21;0;5;3:07.732;0;;51.936;0;56.449;0;1:19.347;0;112.0;13:45.539;17:03;0:51.936;0:56.449;1:19.347;;Clive JOY;;Disc;TSRC12;;;
21;0;6;3:06.700;0;;51.611;0;56.186;0;1:18.903;0;112.6;16:52.239;17:06;0:51.611;0:56.186;1:18.903;;Clive JOY;;Disc;TSRC12;;;
21;0;7;3:04.592;0;;51.798;0;56.125;0;1:16.669;0;113.9;19:56.831;17:09;0:51.798;0:56.125;1:16.669;;Clive JOY;;Disc;TSRC12;;;
21;0;8;3:03.010;0;;51.750;0;54.949;0;1:16.311;0;114.9;22:59.841;17:12;0:51.750;0:54.949;1:16.311;;Clive JOY;;Disc;TSRC12;;;
21;0;9;2:59.594;0;;50.005;0;54.403;0;1:15.186;0;117.1;25:59.435;17:15;0:50.005;0:54.403;1:15.186;;Clive JOY;;Disc;TSRC12;;;
21;0;10;2:57.552;2;;49.908;2;53.278;2;1:14.366;2;118.5;28:56.987;17:18;0:49.908;0:53.278;1:14.366;;Clive JOY;;Disc;TSRC12;;;
21;0;11;2:58.867;0;;50.061;0;54.115;0;1:14.691;0;117.6;31:55.854;17:21;0:50.061;0:54.115;1:14.691;;Clive JOY;;Disc;TSRC12;;;
25;0;1;22.963;0;B;;0;;0;;0;915.9;22.963;16:50;;;;;Eric EVERARD;;Disc;GTS12;;;
25;0;2;3:52.650;0;;1:21.679;0;1:03.430;0;1:27.541;0;90.4;4:15.613;16:54;1:21.679;1:03.430;1:27.541;;Eric EVERARD;;Disc;GTS12;;;
25;0;3;3:26.456;2;;58.646;0;1:00.630;0;1:27.180;2;101.9;7:42.069;16:57;0:58.646;1:00.630;1:27.180;;Eric EVERARD;;Disc;GTS12;;;
25;0;4;3:34.515;0;B;56.649;2;59.858;2;1:38.008;0;98.0;11:16.584;17:01;0:56.649;0:59.858;1:38.008;;Eric EVERARD;;Disc;GTS12;;;
25;0;5;8:27.123;0;B;5:32.477;0;1:12.228;0;1:42.418;0;41.5;19:43.707;17:09;5:32.477;1:12.228;1:42.418;;Eric EVERARD;0:04:41.943;Disc;GTS12;;;
29;0;1;54.893;0;B;;0;;0;;0;383.1;54.893;16:50;;;;;Xavier GALANT;;Disc;GTS10;;;
29;0;2;4:13.558;0;;1:31.669;0;1:09.301;0;1:32.588;0;82.9;5:08.451;16:55;1:31.669;1:09.301;1:32.588;;Xavier GALANT;;Disc;GTS10;;;
29;0;3;3:36.690;0;;1:01.063;0;1:05.449;0;1:30.178;0;97.1;8:45.141;16:58;1:01.063;1:05.449;1:30.178;;Xavier GALANT;;Disc;GTS10;;;
29;0;4;3:36.890;0;;1:04.823;0;1:04.094;0;1:27.973;0;97.0;12:22.031;17:02;1:04.823;1:04.094;1:27.973;;Xavier GALANT;;Disc;GTS10;;;
29;0;5;3:26.313;0;;56.885;0;1:02.648;0;1:26.780;0;101.9;15:48.344;17:05;0:56.885;1:02.648;1:26.780;;Xavier GALANT;;Disc;GTS10;;;
29;0;6;3:25.142;0;;57.301;0;1:01.971;0;1:25.870;0;102.5;19:13.486;17:09;0:57.301;1:01.971;1:25.870;;Xavier GALANT;;Disc;GTS10;;;
29;0;7;3:22.533;2;;56.594;2;1:00.956;0;1:24.983;0;103.8;22:36.019;17:12;0:56.594;1:00.956;1:24.983;;Xavier GALANT;;Disc;GTS10;;;
29;0;8;3:22.698;0;;57.026;0;1:01.028;0;1:24.644;2;103.8;25:58.717;17:15;0:57.026;1:01.028;1:24.644;;Xavier GALANT;;Disc;GTS10;;;
29;0;9;3:24.266;0;;57.323;0;1:01.179;0;1:25.764;0;103.0;29:22.983;17:19;0:57.323;1:01.179;1:25.764;;Xavier GALANT;;Disc;GTS10;;;
29;0;10;3:22.678;0;;57.498;0;1:00.507;2;1:24.673;0;103.8;32:45.661;17:22;0:57.498;1:00.507;1:24.673;;Xavier GALANT;;Disc;GTS10;;;
3;0;1;17.618;0;B;;0;;0;;0;193.7;17.618;16:50;;;;;Laurent LEVAUX;;Disc;GTS12;;;
3;0;2;3:55.659;0;;1:23.398;0;1:03.656;0;1:28.605;0;89.2;4:13.277;16:54;1:23.398;1:03.656;1:28.605;;Laurent LEVAUX;;Disc;GTS12;;;
3;0;3;3:25.733;0;;57.364;0;1:00.849;0;1:27.520;0;102.2;7:39.010;16:57;0:57.364;1:00.849;1:27.520;;Laurent LEVAUX;;Disc;GTS12;;;
3;0;4;3:22.976;0;;57.012;0;59.493;0;1:26.471;0;103.6;11:01.986;17:01;0:57.012;0:59.493;1:26.471;;Laurent LEVAUX;;Disc;GTS12;;;
3;0;5;3:25.504;0;;58.708;0;59.357;0;1:27.439;0;102.3;14:27.490;17:04;0:58.708;0:59.357;1:27.439;;Laurent LEVAUX;;Disc;GTS12;;;
3;0;6;3:23.679;0;;57.993;0;1:00.755;0;1:24.931;0;103.3;17:51.169;17:07;0:57.993;1:00.755;1:24.931;;Laurent LEVAUX;;Disc;GTS12;;;
3;0;7;3:21.142;0;;58.230;0;1:00.252;0;1:22.660;2;104.6;21:12.311;17:11;0:58.230;1:00.252;1:22.660;;Laurent LEVAUX;;Disc;GTS12;;;
3;0;8;3:19.235;0;;56.759;0;59.286;0;1:23.190;0;105.6;24:31.546;17:14;0:56.759;0:59.286;1:23.190;;Laurent LEVAUX;;Disc;GTS12;;;
3;0;9;3:15.827;2;;53.498;2;56.843;2;1:25.486;0;107.4;27:47.373;17:17;0:53.498;0:56.843;1:25.486;;Laurent LEVAUX;;Disc;GTS12;;;
3;0;10;3:18.440;0;;54.863;0;58.577;0;1:25.000;0;106.0;31:05.813;17:21;0:54.863;0:58.577;1:25.000;;Laurent LEVAUX;;Disc;GTS12;;;
36;0;1;1:27.898;0;B;;0;;0;;0;239.3;1:27.898;16:51;;;;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;2;4:11.210;0;;1:43.710;0;1:02.527;0;1:24.973;0;83.7;5:39.108;16:55;1:43.710;1:02.527;1:24.973;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;3;3:23.556;0;;1:00.795;0;59.374;0;1:23.387;0;103.3;9:02.664;16:59;1:00.795;0:59.374;1:23.387;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;4;3:17.103;0;;56.447;0;58.229;0;1:22.427;0;106.7;12:19.767;17:02;0:56.447;0:58.229;1:22.427;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;5;3:31.127;0;B;55.738;0;57.272;0;1:38.117;0;99.6;15:50.894;17:05;0:55.738;0:57.272;1:38.117;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;6;4:37.290;0;;2:12.800;0;59.798;0;1:24.692;0;75.8;20:28.184;17:10;2:12.800;0:59.798;1:24.692;;Ivor DUNBAR;0:01:30.956;Disc;GTS17;;;
36;0;7;3:20.498;0;;56.496;0;57.999;0;1:26.003;0;104.9;23:48.682;17:13;0:56.496;0:57.999;1:26.003;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;8;3:15.786;0;;54.496;0;56.674;2;1:24.616;0;107.4;27:04.468;17:17;0:54.496;0:56.674;1:24.616;;Ivor DUNBAR;;Disc;GTS17;;;
36;0;9;3:12.143;2;;53.423;2;56.944;0;1:21.776;2;109.5;30:16.611;17:20;0:53.423;0:56.944;1:21.776;;Ivor DUNBAR;;Disc;GTS17;;;
37;0;1;8:18.441;0;;5:53.327;0;59.245;0;1:25.869;0;42.2;8:18.441;16:58;5:53.327;0:59.245;1:25.869;;Jean BRANDENBURG;;Disc;GTP17;;;
37;0;2;3:10.362;0;;53.320;0;56.283;0;1:20.759;0;110.5;11:28.803;17:01;0:53.320;0:56.283;1:20.759;;Jean BRANDENBURG;;Disc;GTP17;;;
37;0;3;3:07.509;0;;51.535;0;55.695;0;1:20.279;0;112.2;14:36.312;17:04;0:51.535;0:55.695;1:20.279;;Jean BRANDENBURG;;Disc;GTP17;;;
37;0;4;3:23.996;0;B;51.971;0;55.205;0;1:36.820;0;103.1;18:00.308;17:08;0:51.971;0:55.205;1:36.820;;Jean BRANDENBURG;;Disc;GTP17;;;
37;0;5;4:06.557;0;;1:52.113;0;55.225;0;1:19.219;0;85.3;22:06.865;17:12;1:52.113;0:55.225;1:19.219;;Jean BRANDENBURG;0:01:14.761;Disc;GTP17;;;
37;0;6;2:57.864;0;;50.378;0;52.743;0;1:14.743;2;118.2;25:04.729;17:15;0:50.378;0:52.743;1:14.743;;Jean BRANDENBURG;;Disc;GTP17;;;
37;0;7;3:00.108;0;;49.735;0;52.254;0;1:18.119;0;116.8;28:04.837;17:18;0:49.735;0:52.254;1:18.119;;Jean BRANDENBURG;;Disc;GTP17;;;
37;0;8;2:57.505;2;;49.510;2;52.236;2;1:15.759;0;118.5;31:02.342;17:21;0:49.510;0:52.236;1:15.759;;Jean BRANDENBURG;;Disc;GTP17;;;
39;0;1;45.909;0;B;;0;;0;;0;458.1;45.909;16:50;;;;;Michel VERLIEFDEN;;Drum;GTS7A;;;
39;0;2;4:17.798;0;;1:27.435;0;1:10.143;0;1:40.220;0;81.6;5:03.707;16:55;1:27.435;1:10.143;1:40.220;;Michel VERLIEFDEN;;Drum;GTS7A;;;
39;0;3;3:54.007;0;;1:06.342;0;1:07.949;0;1:39.716;0;89.9;8:57.714;16:58;1:06.342;1:07.949;1:39.716;;Michel VERLIEFDEN;;Drum;GTS7A;;;
39;0;4;3:56.016;0;;1:06.568;0;1:08.356;0;1:41.092;0;89.1;12:53.730;17:02;1:06.568;1:08.356;1:41.092;;Michel VERLIEFDEN;;Drum;GTS7A;;;
39;0;5;3:56.880;0;;1:05.807;0;1:07.464;0;1:43.609;0;88.8;16:50.610;17:06;1:05.807;1:07.464;1:43.609;;Michel VERLIEFDEN;;Drum;GTS7A;;;
39;0;6;3:53.298;0;;1:05.041;0;1:06.834;0;1:41.423;0;90.1;20:43.908;17:10;1:05.041;1:06.834;1:41.423;;Michel VERLIEFDEN;;Drum;GTS7A;;;
39;0;7;3:52.498;0;;1:05.996;0;1:07.979;0;1:38.523;0;90.5;24:36.406;17:14;1:05.996;1:07.979;1:38.523;;Michel VERLIEFDEN;;Drum;GTS7A;;;
39;0;8;3:47.694;0;;1:04.754;0;1:05.826;0;1:37.114;0;92.4;28:24.100;17:18;1:04.754;1:05.826;1:37.114;;Michel VERLIEFDEN;;Drum;GTS7A;;;
39;0;9;3:44.552;2;;1:03.540;2;1:04.315;2;1:36.697;2;93.7;32:08.652;17:22;1:03.540;1:04.315;1:36.697;;Michel VERLIEFDEN;;Drum;GTS7A;;;
41;0;1;51.467;0;B;;0;;0;;0;408.6;51.467;16:50;;;;;Jan GIJZEN;;Disc;GTS17;;;
41;0;2;4:08.711;0;;1:29.664;0;1:05.147;0;1:33.900;0;84.6;5:00.178;16:55;1:29.664;1:05.147;1:33.900;;Jan GIJZEN;;Disc;GTS17;;;
41;0;3;3:26.296;0;;59.481;0;59.882;0;1:26.933;0;101.9;8:26.474;16:58;0:59.481;0:59.882;1:26.933;;Jan GIJZEN;;Disc;GTS17;;;
41;0;4;3:23.854;0;;58.305;0;1:00.502;0;1:25.047;0;103.2;11:50.328;17:01;0:58.305;1:00.502;1:25.047;;Jan GIJZEN;;Disc;GTS17;;;
41;0;5;3:22.661;0;;55.119;0;59.071;0;1:28.471;0;103.8;15:12.989;17:05;0:55.119;0:59.071;1:28.471;;Jan GIJZEN;;Disc;GTS17;;;
41;0;6;3:11.290;0;;52.749;0;55.131;2;1:23.410;0;109.9;18:24.279;17:08;0:52.749;0:55.131;1:23.410;;Jan GIJZEN;;Disc;GTS17;;;
41;0;7;3:11.351;0;;54.702;0;55.886;0;1:20.763;0;109.9;21:35.630;17:11;0:54.702;0:55.886;1:20.763;;Jan GIJZEN;;Disc;GTS17;;;
41;0;8;3:08.949;0;;53.575;0;56.387;0;1:18.987;2;111.3;24:44.579;17:14;0:53.575;0:56.387;1:18.987;;Jan GIJZEN;;Disc;GTS17;;;
41;0;9;3:09.800;0;;53.264;0;56.101;0;1:20.435;0;110.8;27:54.379;17:17;0:53.264;0:56.101;1:20.435;;Jan GIJZEN;;Disc;GTS17;;;
41;0;10;3:07.392;2;;52.097;2;55.522;0;1:19.773;0;112.2;31:01.771;17:21;0:52.097;0:55.522;1:19.773;;Jan GIJZEN;;Disc;GTS17;;;
42;0;1;1:13.149;0;B;;0;;0;;0;287.5;1:13.149;16:51;;;;;Laurent DESPLACES;;Disc;GTS17;;;
42;0;2;3:54.943;0;;1:24.434;0;1:04.077;0;1:26.432;0;89.5;5:08.092;16:55;1:24.434;1:04.077;1:26.432;;Laurent DESPLACES;;Disc;GTS17;;;
42;0;3;3:18.398;0;;54.557;0;59.026;0;1:24.815;0;106.0;8:26.490;16:58;0:54.557;0:59.026;1:24.815;;Laurent DESPLACES;;Disc;GTS17;;;
42;0;4;3:12.664;0;;54.147;0;57.068;0;1:21.449;0;109.2;11:39.154;17:01;0:54.147;0:57.068;1:21.449;;Laurent DESPLACES;;Disc;GTS17;;;
42;0;5;3:11.514;0;;53.525;0;56.978;0;1:21.011;0;109.8;14:50.668;17:04;0:53.525;0:56.978;1:21.011;;Laurent DESPLACES;;Disc;GTS17;;;
42;0;6;3:09.216;0;;52.024;2;56.615;0;1:20.577;0;111.1;17:59.884;17:07;0:52.024;0:56.615;1:20.577;;Laurent DESPLACES;;Disc;GTS17;;;
42;0;7;3:07.238;2;;52.117;0;55.709;2;1:19.412;0;112.3;21:07.122;17:11;0:52.117;0:55.709;1:19.412;;Laurent DESPLACES;;Disc;GTS17;;;
42;0;8;3:10.068;0;;53.613;0;57.551;0;1:18.904;2;110.7;24:17.190;17:14;0:53.613;0:57.551;1:18.904;;Laurent DESPLACES;;Disc;GTS17;;;
42;0;9;3:08.220;0;;52.184;0;55.735;0;1:20.301;0;111.7;27:25.410;17:17;0:52.184;0:55.735;1:20.301;;Laurent DESPLACES;;Disc;GTS17;;;
44;0;1;28.337;0;B;;0;;0;;0;742.2;28.337;16:50;;;;;Gaby OPPENHEIM;;Disc;TSRC4B;;;
44;0;2;3:58.739;0;;1:23.286;0;1:04.756;0;1:30.697;0;88.1;4:27.076;16:54;1:23.286;1:04.756;1:30.697;;Gaby OPPENHEIM;;Disc;TSRC4B;;;
44;0;3;3:27.499;0;;58.661;0;1:00.310;0;1:28.528;0;101.4;7:54.575;16:57;0:58.661;1:00.310;1:28.528;;Gaby OPPENHEIM;;Disc;TSRC4B;;;
44;0;4;3:23.720;0;;55.947;0;58.928;0;1:28.845;0;103.2;11:18.295;17:01;0:55.947;0:58.928;1:28.845;;Gaby OPPENHEIM;;Disc;TSRC4B;;;
44;0;5;3:20.754;0;;55.676;0;59.993;0;1:25.085;0;104.8;14:39.049;17:04;0:55.676;0:59.993;1:25.085;;Gaby OPPENHEIM;;Disc;TSRC4B;;;
44;0;6;3:13.372;0;;54.490;0;55.778;0;1:23.104;0;108.8;17:52.421;17:07;0:54.490;0:55.778;1:23.104;;Gaby OPPENHEIM;;Disc;TSRC4B;;;
44;0;7;3:09.309;0;;54.058;0;55.050;0;1:20.201;0;111.1;21:01.730;17:11;0:54.058;0:55.050;1:20.201;;Gaby OPPENHEIM;;Disc;TSRC4B;;;
44;0;8;3:05.847;2;;52.821;0;54.421;2;1:18.605;0;113.2;24:07.577;17:14;0:52.821;0:54.421;1:18.605;;Gaby OPPENHEIM;;Disc;TSRC4B;;;
44;0;9;3:06.454;0;;52.298;0;54.825;0;1:19.331;0;112.8;27:14.031;17:17;0:52.298;0:54.825;1:19.331;;Gaby OPPENHEIM;;Disc;TSRC4B;;;
44;0;10;3:06.183;0;;51.851;2;56.683;0;1:17.649;2;113.0;30:20.214;17:20;0:51.851;0:56.683;1:17.649;;Gaby OPPENHEIM;;Disc;TSRC4B;;;
45;0;1;25.329;0;B;;0;;0;;0;830.3;25.329;16:50;;;;;Pierre MELLINGER;;Disc;GTS10;;;
45;0;2;4:06.780;0;;1:22.058;0;1:08.277;0;1:36.445;0;85.2;4:32.109;16:54;1:22.058;1:08.277;1:36.445;;Pierre MELLINGER;;Disc;GTS10;;;
45;0;3;3:46.028;0;;1:02.231;0;1:09.821;0;1:33.976;0;93.0;8:18.137;16:58;1:02.231;1:09.821;1:33.976;;Pierre MELLINGER;;Disc;GTS10;;;
45;0;4;3:38.667;0;;1:02.669;0;1:04.901;0;1:31.097;0;96.2;11:56.804;17:01;1:02.669;1:04.901;1:31.097;;Pierre MELLINGER;;Disc;GTS10;;;
45;0;5;3:45.898;0;B;59.814;0;1:03.554;0;1:42.530;0;93.1;15:42.702;17:05;0:59.814;1:03.554;1:42.530;;Pierre MELLINGER;;Disc;GTS10;;;
45;0;6;5:38.138;0;;3:13.735;0;1:00.491;0;1:23.912;0;62.2;21:20.840;17:11;3:13.735;1:00.491;1:23.912;;Pierre MELLINGER;;Disc;GTS10;;;
45;0;7;3:12.445;0;;53.042;0;57.489;0;1:21.914;0;109.3;24:33.285;17:14;0:53.042;0:57.489;1:21.914;;Pierre MELLINGER;;Disc;GTS10;;;
45;0;8;3:10.780;0;;52.544;0;57.757;0;1:20.479;0;110.2;27:44.065;17:17;0:52.544;0:57.757;1:20.479;;Pierre MELLINGER;;Disc;GTS10;;;
45;0;9;3:06.133;2;;52.232;2;56.329;2;1:17.572;2;113.0;30:50.198;17:20;0:52.232;0:56.329;1:17.572;;Pierre MELLINGER;;Disc;GTS10;;;
46;0;1;42.674;0;B;;0;;0;;0;492.8;42.674;16:50;;;;;Alexander RITTWEGER;;Disc;GTS10;;;
46;0;2;4:10.448;0;;1:25.709;0;1:06.372;0;1:38.367;0;84.0;4:53.122;16:54;1:25.709;1:06.372;1:38.367;;Alexander RITTWEGER;;Disc;GTS10;;;
46;0;3;3:24.922;0;;57.373;0;1:00.211;0;1:27.338;0;102.6;8:18.044;16:58;0:57.373;1:00.211;1:27.338;;Alexander RITTWEGER;;Disc;GTS10;;;
46;0;4;3:19.832;0;;56.357;0;58.634;0;1:24.841;0;105.2;11:37.876;17:01;0:56.357;0:58.634;1:24.841;;Alexander RITTWEGER;;Disc;GTS10;;;
46;0;5;3:15.466;0;;55.541;0;58.163;0;1:21.762;0;107.6;14:53.342;17:04;0:55.541;0:58.163;1:21.762;;Alexander RITTWEGER;;Disc;GTS10;;;
46;0;6;3:11.544;0;;53.871;0;57.747;0;1:19.926;0;109.8;18:04.886;17:08;0:53.871;0:57.747;1:19.926;;Alexander RITTWEGER;;Disc;GTS10;;;
46;0;7;3:07.617;0;;53.382;0;55.510;2;1:18.725;0;112.1;21:12.503;17:11;0:53.382;0:55.510;1:18.725;;Alexander RITTWEGER;;Disc;GTS10;;;
46;0;8;3:06.926;2;;53.331;0;55.611;0;1:17.984;2;112.5;24:19.429;17:14;0:53.331;0:55.611;1:17.984;;Alexander RITTWEGER;;Disc;GTS10;;;
46;0;9;3:17.345;0;;52.623;2;55.905;0;1:28.817;0;106.6;27:36.774;17:17;0:52.623;0:55.905;1:28.817;;Alexander RITTWEGER;;Disc;GTS10;;;
46;0;10;3:24.283;0;;53.409;0;56.537;0;1:34.337;0;103.0;31:01.057;17:21;0:53.409;0:56.537;1:34.337;;Alexander RITTWEGER;;Disc;GTS10;;;
