﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:19.158;0;;1:04.419;0;1:26.171;0;48.568;0;126.6;3:19.158;22:37:26.234;1:04.419;1:26.171;0:48.568;161.4;Adrian George BRADY;;TC2;TC2;;;
10;0;2;3:03.359;0;;51.340;0;1:24.197;0;47.822;0;137.5;6:22.517;22:40:29.593;0:51.340;1:24.197;0:47.822;182.1;Adrian George BRADY;;TC2;TC2;;;
10;0;3;3:04.808;0;;51.337;0;1:24.905;0;48.566;0;136.4;9:27.325;22:43:34.401;0:51.337;1:24.905;0:48.566;185.9;Adrian George BRADY;;TC2;TC2;;;
10;0;4;3:03.193;0;;51.228;0;1:23.617;0;48.348;0;137.6;12:30.518;22:46:37.594;0:51.228;1:23.617;0:48.348;193.5;Adrian George BRADY;;TC2;TC2;;;
10;0;5;3:01.481;0;;50.863;0;1:22.799;0;47.819;0;138.9;15:31.999;22:49:39.075;0:50.863;1:22.799;0:47.819;190.1;Adrian George BRADY;;TC2;TC2;;;
10;0;6;3:01.217;0;;50.904;0;1:21.962;0;48.351;0;139.1;18:33.216;22:52:40.292;0:50.904;1:21.962;0:48.351;191.8;Adrian George BRADY;;TC2;TC2;;;
10;0;7;3:02.282;0;;50.513;0;1:23.361;0;48.408;0;138.3;21:35.498;22:55:42.574;0:50.513;1:23.361;0:48.408;193.2;Adrian George BRADY;;TC2;TC2;;;
10;0;8;3:00.501;0;;50.626;0;1:21.875;0;48.000;0;139.7;24:35.999;22:58:43.075;0:50.626;1:21.875;0:48.000;192.9;Adrian George BRADY;;TC2;TC2;;;
10;0;9;3:16.231;0;B;51.175;0;1:24.012;0;1:01.044;0;128.5;27:52.230;23:01:59.306;0:51.175;1:24.012;1:01.044;181.5;Adrian George BRADY;;TC2;TC2;;;
10;0;10;6:17.668;0;;4:06.688;0;1:23.204;0;47.776;0;66.8;34:09.898;23:08:16.974;4:06.688;1:23.204;0:47.776;169.5;Adrian George BRADY;0:03:37.435;TC2;TC2;;;
10;0;11;2:58.372;2;;50.289;0;1:21.666;2;46.417;2;141.4;37:08.270;23:11:15.346;0:50.289;1:21.666;0:46.417;186.9;Adrian George BRADY;;TC2;TC2;;;
10;0;12;3:02.859;0;;49.877;2;1:24.709;0;48.273;0;137.9;40:11.129;23:14:18.205;0:49.877;1:24.709;0:48.273;196.7;Adrian George BRADY;;TC2;TC2;;;
12;0;1;2:57.556;0;;53.016;0;1:19.493;0;45.047;2;142.0;2:57.556;22:37:04.632;0:53.016;1:19.493;0:45.047;190.5;Ben GILL;;TC2;TC2;;;
12;0;2;2:51.992;0;;49.723;0;1:16.919;0;45.350;0;146.6;5:49.548;22:39:56.624;0:49.723;1:16.919;0:45.350;185.9;Ben GILL;;TC2;TC2;;;
12;0;3;2:51.772;0;;49.894;0;1:16.168;2;45.710;0;146.8;8:41.320;22:42:48.396;0:49.894;1:16.168;0:45.710;190.8;Ben GILL;;TC2;TC2;;;
12;0;4;2:51.625;2;;49.397;2;1:16.830;0;45.398;0;146.9;11:32.945;22:45:40.021;0:49.397;1:16.830;0:45.398;194.6;Ben GILL;;TC2;TC2;;;
12;0;5;2:54.593;0;;49.983;0;1:17.987;0;46.623;0;144.4;14:27.538;22:48:34.614;0:49.983;1:17.987;0:46.623;192.5;Ben GILL;;TC2;TC2;;;
12;0;6;2:54.866;0;;50.578;0;1:18.285;0;46.003;0;144.2;17:22.404;22:51:29.480;0:50.578;1:18.285;0:46.003;184.6;Ben GILL;;TC2;TC2;;;
12;0;7;2:53.529;0;;50.407;0;1:17.373;0;45.749;0;145.3;20:15.933;22:54:23.009;0:50.407;1:17.373;0:45.749;183.7;Ben GILL;;TC2;TC2;;;
12;0;8;2:55.793;0;;50.150;0;1:17.742;0;47.901;0;143.4;23:11.726;22:57:18.802;0:50.150;1:17.742;0:47.901;193.5;Ben GILL;;TC2;TC2;;;
12;0;9;2:56.785;0;;49.922;0;1:18.257;0;48.606;0;142.6;26:08.511;23:00:15.587;0:49.922;1:18.257;0:48.606;200.7;Ben GILL;;TC2;TC2;;;
12;0;10;3:04.856;0;B;50.357;0;1:18.600;0;55.899;0;136.4;29:13.367;23:03:20.443;0:50.357;1:18.600;0:55.899;185.2;Ben GILL;;TC2;TC2;;;
12;0;11;4:38.347;0;;2:30.137;0;1:20.102;0;48.108;0;90.6;33:51.714;23:07:58.790;2:30.137;1:20.102;0:48.108;184.3;Ben GILL;0:02:02.446;TC2;TC2;;;
12;0;12;2:59.351;0;;51.524;0;1:19.626;0;48.201;0;140.6;36:51.065;23:10:58.141;0:51.524;1:19.626;0:48.201;191.8;Ben GILL;;TC2;TC2;;;
13;0;1;3:24.326;0;;1:06.937;0;1:26.955;0;50.434;0;123.4;3:24.326;22:37:31.402;1:06.937;1:26.955;0:50.434;167.7;Philippe TRUFFIER;;TC1;TC1;;;
13;0;2;3:11.237;0;;54.214;0;1:26.743;0;50.280;0;131.8;6:35.563;22:40:42.639;0:54.214;1:26.743;0:50.280;170.9;Philippe TRUFFIER;;TC1;TC1;;;
13;0;3;3:10.031;0;;53.863;0;1:25.924;0;50.244;0;132.7;9:45.594;22:43:52.670;0:53.863;1:25.924;0:50.244;180.3;Philippe TRUFFIER;;TC1;TC1;;;
13;0;4;3:08.459;0;;53.978;0;1:24.841;0;49.640;0;133.8;12:54.053;22:47:01.129;0:53.978;1:24.841;0:49.640;184.6;Philippe TRUFFIER;;TC1;TC1;;;
13;0;5;3:08.115;0;;53.536;0;1:24.351;0;50.228;0;134.0;16:02.168;22:50:09.244;0:53.536;1:24.351;0:50.228;189.1;Philippe TRUFFIER;;TC1;TC1;;;
13;0;6;3:09.986;0;;54.947;0;1:25.770;0;49.269;0;132.7;19:12.154;22:53:19.230;0:54.947;1:25.770;0:49.269;180.3;Philippe TRUFFIER;;TC1;TC1;;;
13;0;7;3:05.918;0;;53.714;0;1:23.644;0;48.560;2;135.6;22:18.072;22:56:25.148;0:53.714;1:23.644;0:48.560;182.7;Philippe TRUFFIER;;TC1;TC1;;;
13;0;8;3:05.461;0;;52.920;0;1:23.779;0;48.762;0;136.0;25:23.533;22:59:30.609;0:52.920;1:23.779;0:48.762;194.6;Philippe TRUFFIER;;TC1;TC1;;;
13;0;9;3:13.756;0;B;53.337;0;1:23.341;0;57.078;0;130.1;28:37.289;23:02:44.365;0:53.337;1:23.341;0:57.078;196.4;Philippe TRUFFIER;;TC1;TC1;;;
13;0;10;4:49.854;0;;2:34.302;0;1:24.889;0;50.663;0;87.0;33:27.143;23:07:34.219;2:34.302;1:24.889;0:50.663;189.1;Philippe TRUFFIER;0:02:06.212;TC1;TC1;;;
13;0;11;3:06.556;0;;53.317;0;1:24.109;0;49.130;0;135.2;36:33.699;23:10:40.775;0:53.317;1:24.109;0:49.130;170.1;Philippe TRUFFIER;;TC1;TC1;;;
13;0;12;3:06.304;0;;53.078;0;1:23.658;0;49.568;0;135.3;39:40.003;23:13:47.079;0:53.078;1:23.658;0:49.568;192.5;Philippe TRUFFIER;;TC1;TC1;;;
13;0;13;3:06.174;0;;53.779;0;1:23.824;0;48.571;0;135.4;42:46.177;23:16:53.253;0:53.779;1:23.824;0:48.571;192.9;Philippe TRUFFIER;;TC1;TC1;;;
13;0;14;3:04.519;2;;52.375;2;1:23.264;0;48.880;0;136.6;45:50.696;23:19:57.772;0:52.375;1:23.264;0:48.880;187.5;Philippe TRUFFIER;;TC1;TC1;;;
13;0;15;3:05.563;0;;53.072;0;1:23.519;0;48.972;0;135.9;48:56.259;23:23:03.335;0:53.072;1:23.519;0:48.972;190.1;Philippe TRUFFIER;;TC1;TC1;;;
13;0;16;3:05.560;0;;52.801;0;1:23.548;0;49.211;0;135.9;52:01.819;23:26:08.895;0:52.801;1:23.548;0:49.211;189.5;Philippe TRUFFIER;;TC1;TC1;;;
13;0;17;3:06.887;0;;52.967;0;1:23.017;0;50.903;0;134.9;55:08.706;23:29:15.782;0:52.967;1:23.017;0:50.903;185.2;Philippe TRUFFIER;;TC1;TC1;;;
13;0;18;3:06.319;0;;53.219;0;1:23.832;0;49.268;0;135.3;58:15.025;23:32:22.101;0:53.219;1:23.832;0:49.268;177.6;Philippe TRUFFIER;;TC1;TC1;;;
13;0;19;3:05.701;0;;53.374;0;1:22.821;2;49.506;0;135.8;1:01:20.726;23:35:27.802;0:53.374;1:22.821;0:49.506;186.9;Philippe TRUFFIER;;TC1;TC1;;;
16;0;1;3:03.352;0;;55.338;0;1:21.079;0;46.935;0;137.5;3:03.352;22:37:10.428;0:55.338;1:21.079;0:46.935;175.6;Damien KOHLER;;TC2;TC2;;;
16;0;2;2:57.353;2;;50.785;0;1:19.843;0;46.725;2;142.2;6:00.705;22:40:07.781;0:50.785;1:19.843;0:46.725;193.5;Damien KOHLER;;TC2;TC2;;;
16;0;3;2:58.289;0;;51.078;0;1:20.447;0;46.764;0;141.4;8:58.994;22:43:06.070;0:51.078;1:20.447;0:46.764;190.8;Damien KOHLER;;TC2;TC2;;;
16;0;4;2:58.364;0;;50.355;2;1:20.596;0;47.413;0;141.4;11:57.358;22:46:04.434;0:50.355;1:20.596;0:47.413;195.7;Damien KOHLER;;TC2;TC2;;;
16;0;5;2:57.673;0;;50.673;0;1:20.052;0;46.948;0;141.9;14:55.031;22:49:02.107;0:50.673;1:20.052;0:46.948;192.9;Damien KOHLER;;TC2;TC2;;;
16;0;6;2:57.704;0;;50.412;0;1:20.267;0;47.025;0;141.9;17:52.735;22:51:59.811;0:50.412;1:20.267;0:47.025;198.2;Damien KOHLER;;TC2;TC2;;;
16;0;7;2:58.347;0;;51.065;0;1:19.581;2;47.701;0;141.4;20:51.082;22:54:58.158;0:51.065;1:19.581;0:47.701;203.8;Damien KOHLER;;TC2;TC2;;;
16;0;8;2:58.557;0;;50.573;0;1:20.547;0;47.437;0;141.2;23:49.639;22:57:56.715;0:50.573;1:20.547;0:47.437;184.9;Damien KOHLER;;TC2;TC2;;;
16;0;9;3:06.987;0;B;50.454;0;1:20.230;0;56.303;0;134.8;26:56.626;23:01:03.702;0:50.454;1:20.230;0:56.303;195.7;Damien KOHLER;;TC2;TC2;;;
16;0;10;4:45.498;0;;2:36.681;0;1:21.355;0;47.462;0;88.3;31:42.124;23:05:49.200;2:36.681;1:21.355;0:47.462;191.5;Damien KOHLER;0:02:06.400;TC2;TC2;;;
16;0;11;2:58.941;0;;51.038;0;1:20.631;0;47.272;0;140.9;34:41.065;23:08:48.141;0:51.038;1:20.631;0:47.272;200.4;Damien KOHLER;;TC2;TC2;;;
16;0;12;2:57.579;0;;50.472;0;1:20.214;0;46.893;0;142.0;37:38.644;23:11:45.720;0:50.472;1:20.214;0:46.893;206.9;Damien KOHLER;;TC2;TC2;;;
16;0;13;3:01.122;0;;51.028;0;1:22.046;0;48.048;0;139.2;40:39.766;23:14:46.842;0:51.028;1:22.046;0:48.048;179.4;Damien KOHLER;;TC2;TC2;;;
16;0;14;2:59.570;0;;50.977;0;1:20.956;0;47.637;0;140.4;43:39.336;23:17:46.412;0:50.977;1:20.956;0:47.637;196.4;Damien KOHLER;;TC2;TC2;;;
16;0;15;2:59.325;0;;50.665;0;1:20.712;0;47.948;0;140.6;46:38.661;23:20:45.737;0:50.665;1:20.712;0:47.948;204.9;Damien KOHLER;;TC2;TC2;;;
16;0;16;2:59.713;0;;51.119;0;1:21.269;0;47.325;0;140.3;49:38.374;23:23:45.450;0:51.119;1:21.269;0:47.325;169.5;Damien KOHLER;;TC2;TC2;;;
16;0;17;2:59.827;0;;50.786;0;1:21.669;0;47.372;0;140.2;52:38.201;23:26:45.277;0:50.786;1:21.669;0:47.372;182.7;Damien KOHLER;;TC2;TC2;;;
16;0;18;3:00.297;0;;51.385;0;1:20.963;0;47.949;0;139.8;55:38.498;23:29:45.574;0:51.385;1:20.963;0:47.949;188.2;Damien KOHLER;;TC2;TC2;;;
16;0;19;3:00.206;0;;51.394;0;1:20.879;0;47.933;0;139.9;58:38.704;23:32:45.780;0:51.394;1:20.879;0:47.933;200.4;Damien KOHLER;;TC2;TC2;;;
16;0;20;3:00.603;0;;51.054;0;1:21.532;0;48.017;0;139.6;1:01:39.307;23:35:46.383;0:51.054;1:21.532;0:48.017;204.5;Damien KOHLER;;TC2;TC2;;;
17;0;1;3:26.759;0;;1:12.616;0;1:23.988;0;50.155;0;121.9;3:26.759;22:37:33.835;1:12.616;1:23.988;0:50.155;186.5;Claude BOISSY;;TC2;TC2;;;
17;0;2;2:59.253;0;;51.142;0;1:20.677;0;47.434;0;140.7;6:26.012;22:40:33.088;0:51.142;1:20.677;0:47.434;183.4;Claude BOISSY;;TC2;TC2;;;
17;0;3;2:58.431;0;;51.021;0;1:20.149;0;47.261;0;141.3;9:24.443;22:43:31.519;0:51.021;1:20.149;0:47.261;190.1;Claude BOISSY;;TC2;TC2;;;
17;0;4;2:57.300;0;;50.992;0;1:19.280;0;47.028;2;142.2;12:21.743;22:46:28.819;0:50.992;1:19.280;0:47.028;181.2;Claude BOISSY;;TC2;TC2;;;
17;0;5;3:00.147;0;;51.109;0;1:20.562;0;48.476;0;140.0;15:21.890;22:49:28.966;0:51.109;1:20.562;0:48.476;197.4;Claude BOISSY;;TC2;TC2;;;
17;0;6;2:57.120;0;;50.444;0;1:18.670;2;48.006;0;142.4;18:19.010;22:52:26.086;0:50.444;1:18.670;0:48.006;208.5;Claude BOISSY;;TC2;TC2;;;
17;0;7;2:59.039;0;;49.813;2;1:20.465;0;48.761;0;140.8;21:18.049;22:55:25.125;0:49.813;1:20.465;0:48.761;180.3;Claude BOISSY;;TC2;TC2;;;
17;0;8;3:04.979;0;;51.107;0;1:24.450;0;49.422;0;136.3;24:23.028;22:58:30.104;0:51.107;1:24.450;0:49.422;157.4;Claude BOISSY;;TC2;TC2;;;
17;0;9;2:56.789;2;;50.034;0;1:19.373;0;47.382;0;142.6;27:19.817;23:01:26.893;0:50.034;1:19.373;0:47.382;184.3;Claude BOISSY;;TC2;TC2;;;
17;0;10;3:01.959;0;;50.673;0;1:23.017;0;48.269;0;138.6;30:21.776;23:04:28.852;0:50.673;1:23.017;0:48.269;197.8;Claude BOISSY;;TC2;TC2;;;
17;0;11;3:11.973;0;B;50.739;0;1:22.423;0;58.811;0;131.3;33:33.749;23:07:40.825;0:50.739;1:22.423;0:58.811;193.9;Claude BOISSY;;TC2;TC2;;;
17;0;12;5:22.343;0;;3:03.824;0;1:27.463;0;51.056;0;78.2;38:56.092;23:13:03.168;3:03.824;1:27.463;0:51.056;157.0;Claude BOISSY;0:02:32.145;TC2;TC2;;;
17;0;13;3:12.814;0;;54.399;0;1:26.944;0;51.471;0;130.8;42:08.906;23:16:15.982;0:54.399;1:26.944;0:51.471;157.2;Claude BOISSY;;TC2;TC2;;;
17;0;14;3:12.550;0;;54.925;0;1:27.176;0;50.449;0;130.9;45:21.456;23:19:28.532;0:54.925;1:27.176;0:50.449;165.9;Claude BOISSY;;TC2;TC2;;;
17;0;15;3:10.264;0;;53.207;0;1:25.697;0;51.360;0;132.5;48:31.720;23:22:38.796;0:53.207;1:25.697;0:51.360;173.6;Claude BOISSY;;TC2;TC2;;;
17;0;16;3:07.619;0;;52.611;0;1:24.774;0;50.234;0;134.4;51:39.339;23:25:46.415;0:52.611;1:24.774;0:50.234;161.2;Claude BOISSY;;TC2;TC2;;;
17;0;17;3:09.612;0;;52.325;0;1:25.644;0;51.643;0;133.0;54:48.951;23:28:56.027;0:52.325;1:25.644;0:51.643;169.8;Claude BOISSY;;TC2;TC2;;;
17;0;18;3:07.117;0;;52.490;0;1:24.527;0;50.100;0;134.8;57:56.068;23:32:03.144;0:52.490;1:24.527;0:50.100;173.9;Claude BOISSY;;TC2;TC2;;;
17;0;19;3:11.969;0;;52.584;0;1:26.597;0;52.788;0;131.3;1:01:08.037;23:35:15.113;0:52.584;1:26.597;0:52.788;174.8;Claude BOISSY;;TC2;TC2;;;
17;0;20;3:10.056;0;;53.403;0;1:26.425;0;50.228;0;132.7;1:04:18.093;23:38:25.169;0:53.403;1:26.425;0:50.228;176.5;Claude BOISSY;;TC2;TC2;;;
18;0;1;3:50.558;0;;1:22.218;0;1:33.693;2;54.647;2;109.4;3:50.558;22:37:57.634;1:22.218;1:33.693;0:54.647;152.3;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;2;3:31.265;0;;1:02.002;0;1:34.119;0;55.144;0;119.3;7:21.823;22:41:28.899;1:02.002;1:34.119;0:55.144;149.4;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;3;3:28.917;2;;59.852;2;1:33.831;0;55.234;0;120.7;10:50.740;22:44:57.816;0:59.852;1:33.831;0:55.234;161.4;Alexis de BEAUMONT;;TC2;TC2;;;
18;0;4;3:50.098;0;B;1:00.674;0;1:37.900;0;1:11.524;0;109.6;14:40.838;22:48:47.914;1:00.674;1:37.900;1:11.524;142.3;Alexis de BEAUMONT;;TC2;TC2;;;
2;0;1;3:05.508;0;;55.758;0;1:22.679;0;47.071;0;135.9;3:05.508;22:37:12.584;0:55.758;1:22.679;0:47.071;172.2;Christophe VAN RIET;;TC2;TC2;;;
2;0;2;2:59.877;0;;50.856;0;1:22.117;0;46.904;0;140.2;6:05.385;22:40:12.461;0:50.856;1:22.117;0:46.904;179.1;Christophe VAN RIET;;TC2;TC2;;;
2;0;3;2:59.294;0;;50.151;0;1:20.951;0;48.192;0;140.6;9:04.679;22:43:11.755;0:50.151;1:20.951;0:48.192;186.9;Christophe VAN RIET;;TC2;TC2;;;
2;0;4;2:58.229;0;;50.213;0;1:21.366;0;46.650;0;141.5;12:02.908;22:46:09.984;0:50.213;1:21.366;0:46.650;185.9;Christophe VAN RIET;;TC2;TC2;;;
2;0;5;2:58.186;0;;50.339;0;1:20.882;0;46.965;0;141.5;15:01.094;22:49:08.170;0:50.339;1:20.882;0:46.965;182.7;Christophe VAN RIET;;TC2;TC2;;;
2;0;6;2:59.054;0;;49.943;0;1:21.834;0;47.277;0;140.8;18:00.148;22:52:07.224;0:49.943;1:21.834;0:47.277;177.0;Christophe VAN RIET;;TC2;TC2;;;
2;0;7;3:00.555;0;;50.611;0;1:22.284;0;47.660;0;139.6;21:00.703;22:55:07.779;0:50.611;1:22.284;0:47.660;180.6;Christophe VAN RIET;;TC2;TC2;;;
2;0;8;3:01.945;0;;50.402;0;1:21.656;0;49.887;0;138.6;24:02.648;22:58:09.724;0:50.402;1:21.656;0:49.887;169.0;Christophe VAN RIET;;TC2;TC2;;;
2;0;9;3:16.458;0;B;52.630;0;1:25.181;0;58.647;0;128.3;27:19.106;23:01:26.182;0:52.630;1:25.181;0:58.647;168.2;Christophe VAN RIET;;TC2;TC2;;;
2;0;10;4:41.916;0;;2:30.465;0;1:23.545;0;47.906;0;89.4;32:01.022;23:06:08.098;2:30.465;1:23.545;0:47.906;161.0;Christophe VAN RIET;0:02:03.466;TC2;TC2;;;
2;0;11;3:01.237;0;;51.862;0;1:21.892;0;47.483;0;139.1;35:02.259;23:09:09.335;0:51.862;1:21.892;0:47.483;175.0;Christophe VAN RIET;;TC2;TC2;;;
2;0;12;2:59.006;0;;50.982;0;1:21.026;0;46.998;0;140.9;38:01.265;23:12:08.341;0:50.982;1:21.026;0:46.998;171.4;Christophe VAN RIET;;TC2;TC2;;;
2;0;13;2:58.722;0;;50.667;0;1:21.308;0;46.747;0;141.1;40:59.987;23:15:07.063;0:50.667;1:21.308;0:46.747;180.0;Christophe VAN RIET;;TC2;TC2;;;
2;0;14;2:58.634;0;;50.303;0;1:21.988;0;46.343;0;141.1;43:58.621;23:18:05.697;0:50.303;1:21.988;0:46.343;172.8;Christophe VAN RIET;;TC2;TC2;;;
2;0;15;2:57.128;0;;50.104;0;1:20.859;0;46.165;0;142.3;46:55.749;23:21:02.825;0:50.104;1:20.859;0:46.165;191.2;Christophe VAN RIET;;TC2;TC2;;;
2;0;16;2:57.407;0;;50.095;0;1:20.516;0;46.796;0;142.1;49:53.156;23:24:00.232;0:50.095;1:20.516;0:46.796;191.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;17;2:56.825;0;;50.110;0;1:20.473;0;46.242;0;142.6;52:49.981;23:26:57.057;0:50.110;1:20.473;0:46.242;189.1;Christophe VAN RIET;;TC2;TC2;;;
2;0;18;2:57.829;0;;49.845;0;1:21.082;0;46.902;0;141.8;55:47.810;23:29:54.886;0:49.845;1:21.082;0:46.902;188.5;Christophe VAN RIET;;TC2;TC2;;;
2;0;19;2:56.687;0;;49.818;0;1:20.229;0;46.640;0;142.7;58:44.497;23:32:51.573;0:49.818;1:20.229;0:46.640;198.9;Christophe VAN RIET;;TC2;TC2;;;
2;0;20;2:55.047;2;;49.357;2;1:19.616;2;46.074;2;144.0;1:01:39.544;23:35:46.620;0:49.357;1:19.616;0:46.074;192.2;Christophe VAN RIET;;TC2;TC2;;;
20;0;1;3:09.865;0;;59.821;0;1:23.551;0;46.493;0;132.8;3:09.865;22:37:16.941;0:59.821;1:23.551;0:46.493;189.1;Christian DUMOLIN;;TC2;TC2;;;
20;0;2;2:56.168;0;;50.455;0;1:19.204;0;46.509;0;143.1;6:06.033;22:40:13.109;0:50.455;1:19.204;0:46.509;200.4;Christian DUMOLIN;;TC2;TC2;;;
20;0;3;2:51.220;0;;49.513;0;1:16.473;0;45.234;0;147.3;8:57.253;22:43:04.329;0:49.513;1:16.473;0:45.234;198.9;Christian DUMOLIN;;TC2;TC2;;;
20;0;4;2:49.947;2;;49.201;2;1:16.198;0;44.548;2;148.4;11:47.200;22:45:54.276;0:49.201;1:16.198;0:44.548;195.7;Christian DUMOLIN;;TC2;TC2;;;
20;0;5;2:50.997;0;;49.209;0;1:15.937;2;45.851;0;147.5;14:38.197;22:48:45.273;0:49.209;1:15.937;0:45.851;214.3;Christian DUMOLIN;;TC2;TC2;;;
20;0;6;3:11.117;0;B;50.172;0;1:17.832;0;1:03.113;0;131.9;17:49.314;22:51:56.390;0:50.172;1:17.832;1:03.113;195.3;Christian DUMOLIN;;TC2;TC2;;;
21;0;1;3:13.300;0;;1:00.343;0;1:24.231;0;48.726;0;130.4;3:13.300;22:37:20.376;1:00.343;1:24.231;0:48.726;186.2;Armand ADRIAANS;;Group A;Group A;;;
21;0;2;3:03.918;0;;52.548;0;1:22.765;0;48.605;0;137.1;6:17.218;22:40:24.294;0:52.548;1:22.765;0:48.605;183.7;Armand ADRIAANS;;Group A;Group A;;;
21;0;3;3:05.219;0;;52.906;0;1:23.586;0;48.727;0;136.1;9:22.437;22:43:29.513;0:52.906;1:23.586;0:48.727;163.1;Armand ADRIAANS;;Group A;Group A;;;
21;0;4;3:02.900;0;;53.288;0;1:21.560;0;48.052;0;137.9;12:25.337;22:46:32.413;0:53.288;1:21.560;0:48.052;170.3;Armand ADRIAANS;;Group A;Group A;;;
21;0;5;3:02.380;0;;52.676;0;1:20.871;2;48.833;0;138.3;15:27.717;22:49:34.793;0:52.676;1:20.871;0:48.833;177.9;Armand ADRIAANS;;Group A;Group A;;;
21;0;6;3:02.016;0;;52.436;0;1:21.916;0;47.664;2;138.5;18:29.733;22:52:36.809;0:52.436;1:21.916;0:47.664;194.6;Armand ADRIAANS;;Group A;Group A;;;
21;0;7;3:01.958;2;;52.175;2;1:21.678;0;48.105;0;138.6;21:31.691;22:55:38.767;0:52.175;1:21.678;0:48.105;192.9;Armand ADRIAANS;;Group A;Group A;;;
21;0;8;3:02.189;0;;52.358;0;1:21.300;0;48.531;0;138.4;24:33.880;22:58:40.956;0:52.358;1:21.300;0:48.531;186.5;Armand ADRIAANS;;Group A;Group A;;;
21;0;9;3:06.033;0;;52.539;0;1:22.100;0;51.394;0;135.5;27:39.913;23:01:46.989;0:52.539;1:22.100;0:51.394;189.5;Armand ADRIAANS;;Group A;Group A;;;
21;0;10;3:15.515;0;B;53.430;0;1:25.056;0;57.029;0;129.0;30:55.428;23:05:02.504;0:53.430;1:25.056;0:57.029;178.8;Armand ADRIAANS;;Group A;Group A;;;
21;0;11;4:45.998;0;;2:31.960;0;1:24.776;0;49.262;0;88.2;35:41.426;23:09:48.502;2:31.960;1:24.776;0:49.262;172.8;Armand ADRIAANS;0:02:06.494;Group A;Group A;;;
21;0;12;3:07.150;0;;54.300;0;1:22.997;0;49.853;0;134.7;38:48.576;23:12:55.652;0:54.300;1:22.997;0:49.853;167.7;Armand ADRIAANS;;Group A;Group A;;;
21;0;13;3:06.606;0;;52.991;0;1:22.871;0;50.744;0;135.1;41:55.182;23:16:02.258;0:52.991;1:22.871;0:50.744;187.2;Armand ADRIAANS;;Group A;Group A;;;
21;0;14;3:06.725;0;;52.866;0;1:23.820;0;50.039;0;135.0;45:01.907;23:19:08.983;0:52.866;1:23.820;0:50.039;191.2;Armand ADRIAANS;;Group A;Group A;;;
21;0;15;3:07.217;0;;53.182;0;1:24.997;0;49.038;0;134.7;48:09.124;23:22:16.200;0:53.182;1:24.997;0:49.038;177.6;Armand ADRIAANS;;Group A;Group A;;;
21;0;16;3:05.091;0;;52.297;0;1:22.751;0;50.043;0;136.2;51:14.215;23:25:21.291;0:52.297;1:22.751;0:50.043;188.5;Armand ADRIAANS;;Group A;Group A;;;
21;0;17;3:05.330;0;;52.597;0;1:22.310;0;50.423;0;136.1;54:19.545;23:28:26.621;0:52.597;1:22.310;0:50.423;188.2;Armand ADRIAANS;;Group A;Group A;;;
21;0;18;4:19.156;0;;2:04.740;0;1:24.019;0;50.397;0;97.3;58:38.701;23:32:45.777;2:04.740;1:24.019;0:50.397;166.7;Armand ADRIAANS;;Group A;Group A;;;
21;0;19;3:05.373;0;;52.546;0;1:23.198;0;49.629;0;136.0;1:01:44.074;23:35:51.150;0:52.546;1:23.198;0:49.629;177.6;Armand ADRIAANS;;Group A;Group A;;;
22;0;1;2:53.335;0;;50.806;0;1:18.203;0;44.326;0;145.5;2:53.335;22:37:00.411;0:50.806;1:18.203;0:44.326;188.5;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;2;2:49.192;2;;48.424;0;1:16.542;2;44.226;2;149.0;5:42.527;22:39:49.603;0:48.424;1:16.542;0:44.226;202.6;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;3;2:51.095;0;;48.582;0;1:17.896;0;44.617;0;147.4;8:33.622;22:42:40.698;0:48.582;1:17.896;0:44.617;182.4;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;4;2:50.131;0;;48.344;0;1:16.856;0;44.931;0;148.2;11:23.753;22:45:30.829;0:48.344;1:16.856;0:44.931;198.5;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;5;2:50.439;0;;48.494;0;1:16.854;0;45.091;0;147.9;14:14.192;22:48:21.268;0:48.494;1:16.854;0:45.091;197.8;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;6;2:50.207;0;;48.324;0;1:17.327;0;44.556;0;148.1;17:04.399;22:51:11.475;0:48.324;1:17.327;0:44.556;192.2;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;7;2:50.640;0;;48.550;0;1:17.213;0;44.877;0;147.8;19:55.039;22:54:02.115;0:48.550;1:17.213;0:44.877;196.0;Dominik ROSCHMANN;;TC2;TC2;;;
22;0;8;2:54.783;0;;48.154;0;1:18.587;0;48.042;0;144.3;22:49.822;22:56:56.898;0:48.154;1:18.587;0:48.042;205.7;Dominik ROSCHMANN;;TC2;TC2;;;
