﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:01.829;0;;1:33.008;0;39.869;0;48.952;0;80.9;3:01.829;09:33:01.829;1:33.008;0:39.869;0:48.952;166.0;Peter VÖGELE;0:00:38.598;TC2;1972-1984;;;
10;1;2;2:00.899;0;;39.299;0;36.222;0;45.378;0;121.6;5:02.728;09:35:02.728;0:39.299;0:36.222;0:45.378;187.3;Peter VÖGELE;;TC2;1972-1984;;;
10;1;3;2:00.818;0;;38.433;0;36.899;0;45.486;0;121.7;7:03.546;09:37:03.546;0:38.433;0:36.899;0:45.486;183.4;Peter VÖGELE;;TC2;1972-1984;;;
10;1;4;1:59.033;0;;38.577;0;35.615;0;44.841;0;123.5;9:02.579;09:39:02.579;0:38.577;0:35.615;0:44.841;182.5;Peter VÖGELE;;TC2;1972-1984;;;
10;1;5;3:46.038;0;B;38.602;0;36.321;0;2:31.115;0;65.1;12:48.617;09:42:48.617;0:38.602;0:36.321;2:31.115;181.2;Peter VÖGELE;;TC2;1972-1984;;;
10;1;6;2:12.120;0;;48.164;0;36.678;0;47.278;0;111.3;15:00.737;09:45:00.737;0:48.164;0:36.678;0:47.278;182.1;Peter VÖGELE;0:01:59.879;TC2;1972-1984;;;
10;1;7;1:58.889;0;;38.413;0;34.874;0;45.602;0;123.7;16:59.626;09:46:59.626;0:38.413;0:34.874;0:45.602;188.6;Peter VÖGELE;;TC2;1972-1984;;;
10;1;8;2:01.868;0;;38.603;0;35.874;0;47.391;0;120.7;19:01.494;09:49:01.494;0:38.603;0:35.874;0:47.391;185.0;Peter VÖGELE;;TC2;1972-1984;;;
10;1;9;1:57.329;2;;37.754;2;35.064;0;44.511;2;125.3;20:58.823;09:50:58.823;0:37.754;0:35.064;0:44.511;187.9;Peter VÖGELE;;TC2;1972-1984;;;
10;1;10;1:59.618;0;;37.908;0;36.447;0;45.263;0;122.9;22:58.441;09:52:58.441;0:37.908;0:36.447;0:45.263;183.7;Peter VÖGELE;;TC2;1972-1984;;;
10;1;11;1:58.288;0;;38.362;0;35.052;0;44.874;0;124.3;24:56.729;09:54:56.729;0:38.362;0:35.052;0:44.874;182.5;Peter VÖGELE;;TC2;1972-1984;;;
10;1;12;1:57.557;0;;37.803;0;34.986;0;44.768;0;125.1;26:54.286;09:56:54.286;0:37.803;0:34.986;0:44.768;183.4;Peter VÖGELE;;TC2;1972-1984;;;
10;1;13;1:57.345;0;;37.881;0;34.741;2;44.723;0;125.3;28:51.631;09:58:51.631;0:37.881;0:34.741;0:44.723;187.6;Peter VÖGELE;;TC2;1972-1984;;;
101;1;1;2:50.597;0;;1:16.542;0;43.134;0;50.921;0;86.2;2:50.597;09:32:50.597;1:16.542;0:43.134;0:50.921;129.0;Bart BLOMMAERT;0:00:20.324;TC2;1966-1971;;;
101;1;2;2:08.808;0;;41.945;0;38.782;0;48.081;0;114.2;4:59.405;09:34:59.405;0:41.945;0:38.782;0:48.081;162.5;Bart BLOMMAERT;;TC2;1966-1971;;;
101;1;3;2:07.598;0;;41.821;0;38.139;0;47.638;0;115.3;7:07.003;09:37:07.003;0:41.821;0:38.139;0:47.638;162.7;Bart BLOMMAERT;;TC2;1966-1971;;;
101;1;4;2:06.536;0;;40.881;0;37.942;0;47.713;0;116.2;9:13.539;09:39:13.539;0:40.881;0:37.942;0:47.713;165.5;Bart BLOMMAERT;;TC2;1966-1971;;;
101;1;5;2:05.443;0;;40.644;0;37.218;0;47.581;0;117.2;11:18.982;09:41:18.982;0:40.644;0:37.218;0:47.581;166.3;Bart BLOMMAERT;;TC2;1966-1971;;;
101;1;6;2:04.300;0;;40.196;0;37.137;0;46.967;0;118.3;13:23.282;09:43:23.282;0:40.196;0:37.137;0:46.967;166.0;Bart BLOMMAERT;;TC2;1966-1971;;;
101;1;7;2:08.381;0;;40.578;0;37.639;0;50.164;0;114.5;15:31.663;09:45:31.663;0:40.578;0:37.639;0:50.164;164.7;Bart BLOMMAERT;;TC2;1966-1971;;;
101;1;8;2:03.796;2;;39.818;2;37.058;2;46.920;2;118.8;17:35.459;09:47:35.459;0:39.818;0:37.058;0:46.920;166.8;Bart BLOMMAERT;;TC2;1966-1971;;;
101;1;9;3:48.037;0;B;44.854;0;42.185;0;2:20.998;0;64.5;21:23.496;09:51:23.496;0:44.854;0:42.185;2:20.998;152.7;Bart BLOMMAERT;;TC2;1966-1971;;;
101;2;10;2:20.287;0;;52.680;0;39.133;0;48.474;0;104.8;23:43.783;09:53:43.783;0:52.680;0:39.133;0:48.474;161.3;Rikkert LEEMAN;0:01:44.641;TC2;1966-1971;;;
101;2;11;2:07.268;0;;41.223;0;38.200;0;47.845;0;115.6;25:51.051;09:55:51.051;0:41.223;0:38.200;0:47.845;163.2;Rikkert LEEMAN;;TC2;1966-1971;;;
101;2;12;2:06.071;0;;40.914;0;37.490;0;47.667;0;116.6;27:57.122;09:57:57.122;0:40.914;0:37.490;0:47.667;164.7;Rikkert LEEMAN;;TC2;1966-1971;;;
101;2;13;2:06.977;0;;42.067;0;37.220;0;47.690;0;115.8;30:04.099;10:00:04.099;0:42.067;0:37.220;0:47.690;162.7;Rikkert LEEMAN;;TC2;1966-1971;;;
101;2;14;2:07.880;0;;40.753;0;37.848;0;49.279;0;115.0;32:11.979;10:02:11.979;0:40.753;0:37.848;0:49.279;162.7;Rikkert LEEMAN;;TC2;1966-1971;;;
101;2;15;2:06.026;0;;40.636;0;37.754;0;47.636;0;116.7;34:18.005;10:04:18.005;0:40.636;0:37.754;0:47.636;164.0;Rikkert LEEMAN;;TC2;1966-1971;;;
101;2;16;2:05.445;0;;40.362;0;37.118;1;47.965;0;117.2;36:23.450;10:06:23.450;0:40.362;0:37.118;0:47.965;166.0;Rikkert LEEMAN;;TC2;1966-1971;;;
101;2;17;2:05.515;0;;40.220;1;37.755;0;47.540;1;117.2;38:28.965;10:08:28.965;0:40.220;0:37.755;0:47.540;164.5;Rikkert LEEMAN;;TC2;1966-1971;;;
101;2;18;2:08.450;0;;41.243;0;38.465;0;48.742;0;114.5;40:37.415;10:10:37.415;0:41.243;0:38.465;0:48.742;164.0;Rikkert LEEMAN;;TC2;1966-1971;;;
11;1;1;3:46.929;0;;2:04.105;0;49.408;0;53.416;0;64.8;3:46.929;09:33:46.929;2:04.105;0:49.408;0:53.416;121.5;Charles FIRMENICH;0:00:57.738;TC2;1972-1984;;;
11;1;2;2:10.747;0;;42.088;0;40.062;0;48.597;0;112.5;5:57.676;09:35:57.676;0:42.088;0:40.062;0:48.597;178.8;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;3;4:05.765;0;B;38.306;0;35.937;0;2:51.522;0;59.8;10:03.441;09:40:03.441;0:38.306;0:35.937;2:51.522;184.3;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;4;2:15.937;0;;52.839;0;36.860;0;46.238;0;108.2;12:19.378;09:42:19.378;0:52.839;0:36.860;0:46.238;179.7;Charles FIRMENICH;0:02:03.552;TC2;1972-1984;;;
11;1;5;1:58.485;0;;37.710;0;35.673;0;45.102;0;124.1;14:17.863;09:44:17.863;0:37.710;0:35.673;0:45.102;185.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;6;1:55.892;0;;37.147;0;34.567;1;44.178;1;126.9;16:13.755;09:46:13.755;0:37.147;0:34.567;0:44.178;190.9;Charles FIRMENICH;;TC2;1972-1984;;;
11;1;7;4:43.854;0;B;36.647;1;36.225;0;3:30.982;0;51.8;20:57.609;09:50:57.609;0:36.647;0:36.225;3:30.982;190.2;Charles FIRMENICH;;TC2;1972-1984;;;
11;2;8;2:25.664;0;;49.268;0;44.697;0;51.699;0;101.0;23:23.273;09:53:23.273;0:49.268;0:44.697;0:51.699;168.9;Henry MOSER;0:02:59.363;TC2;1972-1984;;;
11;2;9;1:53.977;0;;36.370;0;33.911;0;43.696;0;129.0;25:17.250;09:55:17.250;0:36.370;0:33.911;0:43.696;193.0;Henry MOSER;;TC2;1972-1984;;;
11;2;10;1:53.804;0;;36.416;0;34.000;0;43.388;0;129.2;27:11.054;09:57:11.054;0:36.416;0:34.000;0:43.388;189.6;Henry MOSER;;TC2;1972-1984;;;
11;2;11;1:52.493;2;;35.862;2;33.673;0;42.958;2;130.7;29:03.547;09:59:03.547;0:35.862;0:33.673;0:42.958;193.7;Henry MOSER;;TC2;1972-1984;;;
11;2;12;1:54.138;0;;36.930;0;33.781;0;43.427;0;128.8;30:57.685;10:00:57.685;0:36.930;0:33.781;0:43.427;189.9;Henry MOSER;;TC2;1972-1984;;;
11;2;13;1:52.774;0;;35.985;0;33.515;2;43.274;0;130.4;32:50.459;10:02:50.459;0:35.985;0:33.515;0:43.274;192.0;Henry MOSER;;TC2;1972-1984;;;
114;2;1;3:14.629;0;;1:43.457;0;42.428;0;48.744;0;75.6;3:14.629;09:33:14.629;1:43.457;0:42.428;0:48.744;145.3;Nick PADMORE;0:00:50.974;Group A;1972-1984;;;
114;2;2;2:06.690;0;;40.515;0;38.309;0;47.866;0;116.1;5:21.319;09:35:21.319;0:40.515;0:38.309;0:47.866;171.9;Nick PADMORE;;Group A;1972-1984;;;
114;2;3;2:02.483;0;;39.389;0;36.650;0;46.444;1;120.1;7:23.802;09:37:23.802;0:39.389;0:36.650;0:46.444;177.9;Nick PADMORE;;Group A;1972-1984;;;
114;2;4;4:16.352;0;B;35.906;2;34.652;1;3:05.794;0;57.4;11:40.154;09:41:40.154;0:35.906;0:34.652;3:05.794;189.6;Nick PADMORE;;Group A;1972-1984;;;
114;1;5;2:16.820;0;;54.584;0;36.525;0;45.711;0;107.5;13:56.974;09:43:56.974;0:54.584;0:36.525;0:45.711;185.0;Jean-Lou RIHON;0:02:38.819;Group A;1972-1984;;;
114;1;6;2:00.151;0;;36.594;0;36.316;0;47.241;0;122.4;15:57.125;09:45:57.125;0:36.594;0:36.316;0:47.241;190.2;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;7;1:58.934;0;;38.894;0;34.984;0;45.056;0;123.6;17:56.059;09:47:56.059;0:38.894;0:34.984;0:45.056;185.9;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;8;1:57.900;0;;36.579;0;36.242;0;45.079;0;124.7;19:53.959;09:49:53.959;0:36.579;0:36.242;0:45.079;188.6;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;9;1:58.355;0;;37.099;0;36.224;0;45.032;0;124.3;21:52.314;09:51:52.314;0:37.099;0:36.224;0:45.032;190.6;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;10;1:57.056;0;;37.039;0;35.420;0;44.597;0;125.6;23:49.370;09:53:49.370;0:37.039;0:35.420;0:44.597;186.9;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;11;1:58.092;0;;36.712;0;36.180;0;45.200;0;124.5;25:47.462;09:55:47.462;0:36.712;0:36.180;0:45.200;189.9;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;12;1:57.879;0;;36.681;0;34.836;0;46.362;0;124.8;27:45.341;09:57:45.341;0:36.681;0:34.836;0:46.362;191.3;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;13;1:57.480;0;;36.596;0;35.412;0;45.472;0;125.2;29:42.821;09:59:42.821;0:36.596;0:35.412;0:45.472;189.6;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;14;3:58.951;0;B;38.356;0;35.942;0;2:44.653;0;61.5;33:41.772;10:03:41.772;0:38.356;0:35.942;2:44.653;184.3;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;15;2:07.356;0;;46.882;0;35.251;0;45.223;0;115.5;35:49.128;10:05:49.128;0:46.882;0:35.251;0:45.223;187.3;Jean-Lou RIHON;0:02:11.169;Group A;1972-1984;;;
114;1;16;1:58.400;0;;36.600;0;36.343;0;45.457;0;124.2;37:47.528;10:07:47.528;0:36.600;0:36.343;0:45.457;191.3;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;17;1:55.250;0;;36.347;0;34.561;0;44.342;0;127.6;39:42.778;10:09:42.778;0:36.347;0:34.561;0:44.342;188.2;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;18;1:55.008;2;;36.154;1;34.532;2;44.322;2;127.9;41:37.786;10:11:37.786;0:36.154;0:34.532;0:44.322;189.6;Jean-Lou RIHON;;Group A;1972-1984;;;
