﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:56.895;0;;55.245;0;50.056;0;1:11.594;0;118.9;2:56.895;17:51:51.556;0:55.245;0:50.056;1:11.594;;Peter VÖGELE;;TC2;1972-1984;;;GF;55.245;50.056;71.594;
10;1;2;2:43.019;0;;44.687;0;49.325;0;1:09.007;0;129.0;5:39.914;17:54:34.575;0:44.687;0:49.325;1:09.007;197.8;Peter VÖGELE;;TC2;1972-1984;;;GF;44.687;49.325;69.007;
10;1;3;2:43.101;0;;44.090;0;49.625;0;1:09.386;0;128.9;8:23.015;17:57:17.676;0:44.090;0:49.625;1:09.386;195.7;Peter VÖGELE;;TC2;1972-1984;;;GF;44.090;49.625;69.386;
10;1;4;2:43.898;0;;44.891;0;49.460;0;1:09.547;0;128.3;11:06.913;18:00:01.574;0:44.891;0:49.460;1:09.547;192.2;Peter VÖGELE;;TC2;1972-1984;;;GF;44.891;49.460;69.547;
10;1;5;2:43.481;0;;44.739;0;48.839;0;1:09.903;0;128.6;13:50.394;18:02:45.055;0:44.739;0:48.839;1:09.903;195.7;Peter VÖGELE;;TC2;1972-1984;;;GF;44.739;48.839;69.903;
10;1;6;2:45.794;0;;44.733;0;49.054;0;1:12.007;0;126.9;16:36.188;18:05:30.849;0:44.733;0:49.054;1:12.007;195.7;Peter VÖGELE;;TC2;1972-1984;;;GF;44.733;49.054;72.007;
10;1;7;2:46.934;0;;47.370;0;48.895;0;1:10.669;0;126.0;19:23.122;18:08:17.783;0:47.370;0:48.895;1:10.669;178.8;Peter VÖGELE;;TC2;1972-1984;;;GF;47.370;48.895;70.669;
10;1;8;3:03.205;0;B;48.009;0;52.192;0;1:23.004;0;114.8;22:26.327;18:11:20.988;0:48.009;0:52.192;1:23.004;196.0;Peter VÖGELE;;TC2;1972-1984;;;GF;48.009;52.192;83.004;
10;1;9;4:16.158;0;;2:15.878;0;50.357;0;1:09.923;0;82.1;26:42.485;18:15:37.146;2:15.878;0:50.357;1:09.923;109.5;Peter VÖGELE;0:01:50.657;TC2;1972-1984;;;GF;135.878;50.357;69.923;
10;1;10;2:51.316;0;B;45.188;0;49.018;0;1:17.110;0;122.8;29:33.801;18:18:28.462;0:45.188;0:49.018;1:17.110;189.5;Peter VÖGELE;;TC2;1972-1984;;;GF;45.188;49.018;77.110;
10;1;11;4:59.679;0;;3:01.167;0;49.044;0;1:09.468;0;70.2;34:33.480;18:23:28.141;3:01.167;0:49.044;1:09.468;120.3;Peter VÖGELE;0:02:38.133;TC2;1972-1984;;;GF;181.167;49.044;69.468;
10;1;12;2:44.375;0;;44.804;0;49.831;0;1:09.740;0;127.9;37:17.855;18:26:12.516;0:44.804;0:49.831;1:09.740;193.5;Peter VÖGELE;;TC2;1972-1984;;;GF;44.804;49.831;69.740;
10;1;13;2:43.955;0;;44.510;0;49.089;0;1:10.356;0;128.3;40:01.810;18:28:56.471;0:44.510;0:49.089;1:10.356;196.0;Peter VÖGELE;;TC2;1972-1984;;;GF;44.510;49.089;70.356;
10;1;14;2:45.260;0;;44.385;0;49.343;0;1:11.532;0;127.3;42:47.070;18:31:41.731;0:44.385;0:49.343;1:11.532;196.0;Peter VÖGELE;;TC2;1972-1984;;;GF;44.385;49.343;71.532;
10;1;15;2:44.329;0;;44.865;0;50.109;0;1:09.355;0;128.0;45:31.399;18:34:26.060;0:44.865;0:50.109;1:09.355;196.7;Peter VÖGELE;;TC2;1972-1984;;;GF;44.865;50.109;69.355;
10;1;16;2:43.184;0;;45.509;0;49.244;0;1:08.431;2;128.9;48:14.583;18:37:09.244;0:45.509;0:49.244;1:08.431;198.2;Peter VÖGELE;;TC2;1972-1984;;;GF;45.509;49.244;68.431;
10;1;17;2:42.155;0;;44.039;0;48.835;0;1:09.281;0;129.7;50:56.738;18:39:51.399;0:44.039;0:48.835;1:09.281;198.5;Peter VÖGELE;;TC2;1972-1984;;;GF;44.039;48.835;69.281;
10;1;18;2:41.486;0;;44.133;0;48.482;0;1:08.871;0;130.2;53:38.224;18:42:32.885;0:44.133;0:48.482;1:08.871;196.7;Peter VÖGELE;;TC2;1972-1984;;;GF;44.133;48.482;68.871;
10;1;19;2:41.323;0;;44.551;0;48.249;2;1:08.523;0;130.4;56:19.547;18:45:14.208;0:44.551;0:48.249;1:08.523;198.5;Peter VÖGELE;;TC2;1972-1984;;;GF;44.551;48.249;68.523;
10;1;20;2:41.160;2;;43.945;0;48.340;0;1:08.875;0;130.5;59:00.707;18:47:55.368;0:43.945;0:48.340;1:08.875;199.3;Peter VÖGELE;;TC2;1972-1984;;;GF;43.945;48.340;68.875;
10;1;21;2:42.642;0;;44.761;0;48.293;0;1:09.588;0;129.3;1:01:43.349;18:50:38.010;0:44.761;0:48.293;1:09.588;182.4;Peter VÖGELE;;TC2;1972-1984;;;GF;44.761;48.293;69.588;
10;1;22;2:42.307;0;;43.929;2;49.059;0;1:09.319;0;129.6;1:04:25.656;18:53:20.317;0:43.929;0:49.059;1:09.319;196.4;Peter VÖGELE;;TC2;1972-1984;;;FF;43.929;49.059;69.319;
100;1;1;2:37.873;0;;48.167;0;46.086;0;1:03.620;2;133.2;2:37.873;17:51:32.534;0:48.167;0:46.086;1:03.620;;Didier GRUAU;;TC2;1972-1984;;;GF;48.167;46.086;63.620;
100;1;2;2:32.629;0;;41.790;0;45.103;2;1:05.736;0;137.8;5:10.502;17:54:05.163;0:41.790;0:45.103;1:05.736;208.1;Didier GRUAU;;TC2;1972-1984;;;GF;41.790;45.103;65.736;
100;1;3;2:32.665;0;;42.484;0;45.804;0;1:04.377;0;137.8;7:43.167;17:56:37.828;0:42.484;0:45.804;1:04.377;198.5;Didier GRUAU;;TC2;1972-1984;;;GF;42.484;45.804;64.377;
100;1;4;2:31.518;2;;41.993;0;45.658;0;1:03.867;0;138.8;10:14.685;17:59:09.346;0:41.993;0:45.658;1:03.867;204.9;Didier GRUAU;;TC2;1972-1984;;;GF;41.993;45.658;63.867;
101;1;1;3:22.960;0;;56.005;0;1:14.066;0;1:12.889;0;103.6;3:22.960;17:52:17.621;0:56.005;1:14.066;1:12.889;;Bart BLOMMAERT;;TC2;1966-1971;;;GF;56.005;74.066;72.889;
101;1;2;2:48.998;0;;45.298;0;52.165;0;1:11.535;0;124.4;6:11.958;17:55:06.619;0:45.298;0:52.165;1:11.535;178.5;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.298;52.165;71.535;
101;1;3;2:46.155;0;;44.823;0;50.659;0;1:10.673;0;126.6;8:58.113;17:57:52.774;0:44.823;0:50.659;1:10.673;180.6;Bart BLOMMAERT;;TC2;1966-1971;;;GF;44.823;50.659;70.673;
101;1;4;2:45.270;0;;44.701;0;50.705;0;1:09.864;0;127.3;11:43.383;18:00:38.044;0:44.701;0:50.705;1:09.864;181.2;Bart BLOMMAERT;;TC2;1966-1971;;;GF;44.701;50.705;69.864;
101;1;5;2:44.989;0;;44.875;0;50.071;0;1:10.043;0;127.5;14:28.372;18:03:23.033;0:44.875;0:50.071;1:10.043;182.1;Bart BLOMMAERT;;TC2;1966-1971;;;GF;44.875;50.071;70.043;
101;1;6;2:46.831;0;;45.333;0;50.616;0;1:10.882;0;126.1;17:15.203;18:06:09.864;0:45.333;0:50.616;1:10.882;180.6;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.333;50.616;70.882;
101;1;7;2:45.233;0;;44.548;2;50.680;0;1:10.005;0;127.3;20:00.436;18:08:55.097;0:44.548;0:50.680;1:10.005;181.5;Bart BLOMMAERT;;TC2;1966-1971;;;GF;44.548;50.680;70.005;
101;1;8;2:44.532;2;;44.914;0;49.786;2;1:09.832;2;127.8;22:44.968;18:11:39.629;0:44.914;0:49.786;1:09.832;183.7;Bart BLOMMAERT;;TC2;1966-1971;;;GF;44.914;49.786;69.832;
101;1;9;3:05.768;0;B;1:01.351;0;50.111;0;1:14.306;0;113.2;25:50.736;18:14:45.397;1:01.351;0:50.111;1:14.306;182.4;Bart BLOMMAERT;;TC2;1966-1971;;;GF;61.351;50.111;74.306;
101;1;10;5:10.814;0;;3:05.747;0;52.194;0;1:12.873;0;67.7;31:01.550;18:19:56.211;3:05.747;0:52.194;1:12.873;112.3;Bart BLOMMAERT;0:02:39.346;TC2;1966-1971;;;GF;185.747;52.194;72.873;
101;1;11;2:49.752;0;;46.385;0;50.432;0;1:12.935;0;123.9;33:51.302;18:22:45.963;0:46.385;0:50.432;1:12.935;179.4;Bart BLOMMAERT;;TC2;1966-1971;;;GF;46.385;50.432;72.935;
101;1;12;2:46.967;0;;45.327;0;50.367;0;1:11.273;0;126.0;36:38.269;18:25:32.930;0:45.327;0:50.367;1:11.273;181.2;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.327;50.367;71.273;
101;1;13;2:46.890;0;;45.187;0;50.395;0;1:11.308;0;126.0;39:25.159;18:28:19.820;0:45.187;0:50.395;1:11.308;181.5;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.187;50.395;71.308;
101;1;14;2:47.056;0;;45.104;0;51.103;0;1:10.849;0;125.9;42:12.215;18:31:06.876;0:45.104;0:51.103;1:10.849;182.4;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.104;51.103;70.849;
101;1;15;2:48.922;0;;45.712;0;51.297;0;1:11.913;0;124.5;45:01.137;18:33:55.798;0:45.712;0:51.297;1:11.913;183.4;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.712;51.297;71.913;
101;1;16;2:48.330;0;;45.744;0;52.134;0;1:10.452;0;124.9;47:49.467;18:36:44.128;0:45.744;0:52.134;1:10.452;184.9;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.744;52.134;70.452;
101;1;17;2:47.610;0;;45.392;0;51.089;0;1:11.129;0;125.5;50:37.077;18:39:31.738;0:45.392;0:51.089;1:11.129;182.1;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.392;51.089;71.129;
101;1;18;2:47.802;0;;45.469;0;50.847;0;1:11.486;0;125.3;53:24.879;18:42:19.540;0:45.469;0:50.847;1:11.486;182.4;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.469;50.847;71.486;
101;1;19;2:48.924;0;;45.409;0;50.925;0;1:12.590;0;124.5;56:13.803;18:45:08.464;0:45.409;0:50.925;1:12.590;180.3;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.409;50.925;72.590;
