﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:32.100;0;;41.811;0;45.041;0;1:05.248;0;138.3;2:32.100;20:14:29.204;0:41.811;0:45.041;1:05.248;;Olivier GALANT;;GT5;;;;GF;41.811;45.041;65.248;
1;1;2;2:31.161;0;;41.339;0;44.634;0;1:05.188;0;139.1;5:03.261;20:17:00.365;0:41.339;0:44.634;1:05.188;209.3;Olivier GALANT;;GT5;;;;GF;41.339;44.634;65.188;
1;1;3;2:31.692;0;;41.627;0;44.844;0;1:05.221;0;138.6;7:34.953;20:19:32.057;0:41.627;0:44.844;1:05.221;200.4;Olivier GALANT;;GT5;;;;GF;41.627;44.844;65.221;
1;1;4;2:31.469;0;;41.531;0;44.970;0;1:04.968;0;138.8;10:06.422;20:22:03.526;0:41.531;0:44.970;1:04.968;200.0;Olivier GALANT;;GT5;;;;GF;41.531;44.970;64.968;
1;1;5;2:31.577;0;;41.583;0;45.014;0;1:04.980;0;138.7;12:37.999;20:24:35.103;0:41.583;0:45.014;1:04.980;198.9;Olivier GALANT;;GT5;;;;GF;41.583;45.014;64.980;
1;1;6;2:33.143;0;;41.754;0;46.284;0;1:05.105;0;137.3;15:11.142;20:27:08.246;0:41.754;0:46.284;1:05.105;204.2;Olivier GALANT;;GT5;;;;GF;41.754;46.284;65.105;
1;1;7;2:31.753;0;;41.867;0;45.059;0;1:04.827;0;138.6;17:42.895;20:29:39.999;0:41.867;0:45.059;1:04.827;208.1;Olivier GALANT;;GT5;;;;GF;41.867;45.059;64.827;
1;1;8;2:33.285;0;;41.722;0;46.738;0;1:04.825;0;137.2;20:16.180;20:32:13.284;0:41.722;0:46.738;1:04.825;195.3;Olivier GALANT;;GT5;;;;GF;41.722;46.738;64.825;
1;1;9;2:33.299;0;;41.965;0;45.382;0;1:05.952;0;137.2;22:49.479;20:34:46.583;0:41.965;0:45.382;1:05.952;199.3;Olivier GALANT;;GT5;;;;GF;41.965;45.382;65.952;
1;1;10;2:32.875;0;;41.999;0;45.907;0;1:04.969;0;137.6;25:22.354;20:37:19.458;0:41.999;0:45.907;1:04.969;192.5;Olivier GALANT;;GT5;;;;GF;41.999;45.907;64.969;
1;1;11;2:34.828;0;;41.974;0;45.953;0;1:06.901;0;135.8;27:57.182;20:39:54.286;0:41.974;0:45.953;1:06.901;197.4;Olivier GALANT;;GT5;;;;GF;41.974;45.953;66.901;
1;1;12;2:32.158;0;;42.308;0;44.981;0;1:04.869;0;138.2;30:29.340;20:42:26.444;0:42.308;0:44.981;1:04.869;193.2;Olivier GALANT;;GT5;;;;GF;42.308;44.981;64.869;
1;1;13;2:35.226;0;;43.790;0;46.767;0;1:04.669;0;135.5;33:04.566;20:45:01.670;0:43.790;0:46.767;1:04.669;185.2;Olivier GALANT;;GT5;;;;GF;43.790;46.767;64.669;
1;1;14;2:33.372;0;;42.053;0;45.738;0;1:05.581;0;137.1;35:37.938;20:47:35.042;0:42.053;0:45.738;1:05.581;196.7;Olivier GALANT;;GT5;;;;GF;42.053;45.738;65.581;
1;1;15;2:34.501;0;;41.963;0;45.800;0;1:06.738;0;136.1;38:12.439;20:50:09.543;0:41.963;0:45.800;1:06.738;199.6;Olivier GALANT;;GT5;;;;GF;41.963;45.800;66.738;
1;1;16;2:33.896;0;;42.275;0;45.265;0;1:06.356;0;136.7;40:46.335;20:52:43.439;0:42.275;0:45.265;1:06.356;190.5;Olivier GALANT;;GT5;;;;GF;42.275;45.265;66.356;
1;1;17;2:32.223;0;;41.953;0;45.245;0;1:05.025;0;138.2;43:18.558;20:55:15.662;0:41.953;0:45.245;1:05.025;193.9;Olivier GALANT;;GT5;;;;GF;41.953;45.245;65.025;
1;1;18;2:30.694;0;;41.393;0;44.776;0;1:04.525;0;139.6;45:49.252;20:57:46.356;0:41.393;0:44.776;1:04.525;196.4;Olivier GALANT;;GT5;;;;GF;41.393;44.776;64.525;
1;1;19;2:32.968;0;;41.781;0;44.949;0;1:06.238;0;137.5;48:22.220;21:00:19.324;0:41.781;0:44.949;1:06.238;198.5;Olivier GALANT;;GT5;;;;GF;41.781;44.949;66.238;
1;1;20;2:32.679;0;;42.467;0;44.948;0;1:05.264;0;137.7;50:54.899;21:02:52.003;0:42.467;0:44.948;1:05.264;183.4;Olivier GALANT;;GT5;;;;GF;42.467;44.948;65.264;
1;1;21;2:31.594;0;;41.809;0;44.893;0;1:04.892;0;138.7;53:26.493;21:05:23.597;0:41.809;0:44.893;1:04.892;193.5;Olivier GALANT;;GT5;;;;GF;41.809;44.893;64.892;
1;1;22;2:31.914;0;;41.502;0;45.021;0;1:05.391;0;138.4;55:58.407;21:07:55.511;0:41.502;0:45.021;1:05.391;198.2;Olivier GALANT;;GT5;;;;GF;41.502;45.021;65.391;
1;1;23;2:32.370;0;;42.246;0;44.692;0;1:05.432;0;138.0;58:30.777;21:10:27.881;0:42.246;0:44.692;1:05.432;195.3;Olivier GALANT;;GT5;;;;GF;42.246;44.692;65.432;
1;1;24;2:32.498;0;;42.064;0;44.592;0;1:05.842;0;137.9;1:01:03.275;21:13:00.379;0:42.064;0:44.592;1:05.842;203.0;Olivier GALANT;;GT5;;;;GF;42.064;44.592;65.842;
