﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;2:09.718;0;;44.631;0;41.860;0;43.227;0;105.5;2:09.718;17:08:57.072;0:44.631;0:41.860;0:43.227;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;2;1:59.529;0;;34.131;0;42.162;0;43.236;0;114.5;4:09.247;17:10:56.601;0:34.131;0:42.162;0:43.236;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;3;1:58.787;0;;34.299;0;41.779;0;42.709;0;115.2;6:08.034;17:12:55.388;0:34.299;0:41.779;0:42.709;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;4;1:59.486;0;;33.923;0;42.067;0;43.496;0;114.5;8:07.520;17:14:54.874;0:33.923;0:42.067;0:43.496;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;5;1:58.674;0;;33.350;0;42.529;0;42.795;0;115.3;10:06.194;17:16:53.548;0:33.350;0:42.529;0:42.795;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;6;1:59.498;0;;33.913;0;41.757;0;43.828;0;114.5;12:05.692;17:18:53.046;0:33.913;0:41.757;0:43.828;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;7;1:59.924;0;;34.465;0;42.310;0;43.149;0;114.1;14:05.616;17:20:52.970;0:34.465;0:42.310;0:43.149;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;8;1:59.619;0;;34.611;0;42.790;0;42.218;0;114.4;16:05.235;17:22:52.589;0:34.611;0:42.790;0:42.218;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;9;2:00.208;0;;35.046;0;42.297;0;42.865;0;113.8;18:05.443;17:24:52.797;0:35.046;0:42.297;0:42.865;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;10;1:59.016;0;;34.132;0;42.042;0;42.842;0;115.0;20:04.459;17:26:51.813;0:34.132;0:42.042;0:42.842;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;11;2:00.014;0;;34.903;0;42.217;0;42.894;0;114.0;22:04.473;17:28:51.827;0:34.903;0:42.217;0:42.894;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;12;1:57.545;0;;33.646;0;41.691;0;42.208;0;116.4;24:02.018;17:30:49.372;0:33.646;0:41.691;0:42.208;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;13;1:57.311;0;;33.288;0;41.601;0;42.422;0;116.6;25:59.329;17:32:46.683;0:33.288;0:41.601;0:42.422;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;14;1:57.503;0;;33.404;0;41.415;0;42.684;0;116.5;27:56.832;17:34:44.186;0:33.404;0:41.415;0:42.684;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;15;2:00.986;0;;33.765;0;43.984;0;43.237;0;113.1;29:57.818;17:36:45.172;0:33.765;0:43.984;0:43.237;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;16;1:57.726;0;;33.811;0;42.281;0;41.634;2;116.2;31:55.544;17:38:42.898;0:33.811;0:42.281;0:41.634;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;17;1:59.444;0;;33.522;0;42.156;0;43.766;0;114.6;33:54.988;17:40:42.342;0:33.522;0:42.156;0:43.766;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;18;1:56.269;2;;32.711;0;41.385;0;42.173;0;117.7;35:51.257;17:42:38.611;0:32.711;0:41.385;0:42.173;;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;19;1:56.393;0;;32.666;2;41.286;2;42.441;0;117.6;37:47.650;17:44:35.004;0:32.666;0:41.286;0:42.441;;Jean-François PIQUET;;GTS4B;Drum;;;
15;0;1;1:55.517;0;;40.950;0;37.953;0;36.614;2;118.5;1:55.517;17:08:42.871;0:40.950;0:37.953;0:36.614;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;2;1:45.755;0;;29.656;0;39.452;0;36.647;0;129.4;3:41.272;17:10:28.626;0:29.656;0:39.452;0:36.647;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;3;1:44.098;0;;29.003;0;38.023;0;37.072;0;131.4;5:25.370;17:12:12.724;0:29.003;0:38.023;0:37.072;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;4;1:44.317;0;;28.908;0;38.315;0;37.094;0;131.2;7:09.687;17:13:57.041;0:28.908;0:38.315;0:37.094;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;5;1:44.893;0;;29.295;0;38.340;0;37.258;0;130.5;8:54.580;17:15:41.934;0:29.295;0:38.340;0:37.258;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;6;1:46.442;0;;29.991;0;39.020;0;37.431;0;128.6;10:41.022;17:17:28.376;0:29.991;0:39.020;0:37.431;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;7;1:45.453;0;;30.047;0;38.274;0;37.132;0;129.8;12:26.475;17:19:13.829;0:30.047;0:38.274;0:37.132;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;8;1:44.466;0;;29.247;0;37.927;0;37.292;0;131.0;14:10.941;17:20:58.295;0:29.247;0:37.927;0:37.292;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;9;1:45.199;0;;29.749;0;38.041;0;37.409;0;130.1;15:56.140;17:22:43.494;0:29.749;0:38.041;0:37.409;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;10;1:46.116;0;;29.539;0;38.316;0;38.261;0;128.9;17:42.256;17:24:29.610;0:29.539;0:38.316;0:38.261;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;11;1:43.653;0;;28.834;2;37.974;0;36.845;0;132.0;19:25.909;17:26:13.263;0:28.834;0:37.974;0:36.845;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;12;1:44.141;0;;28.872;0;37.951;0;37.318;0;131.4;21:10.050;17:27:57.404;0:28.872;0:37.951;0:37.318;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;13;1:43.923;0;;28.878;0;37.525;2;37.520;0;131.7;22:53.973;17:29:41.327;0:28.878;0:37.525;0:37.520;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;14;1:45.208;0;;29.784;0;38.416;0;37.008;0;130.1;24:39.181;17:31:26.535;0:29.784;0:38.416;0:37.008;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;15;1:44.719;0;;28.879;0;38.252;0;37.588;0;130.7;26:23.900;17:33:11.254;0:28.879;0:38.252;0:37.588;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;16;1:44.896;0;;29.298;0;38.875;0;36.723;0;130.4;28:08.796;17:34:56.150;0:29.298;0:38.875;0:36.723;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;17;1:45.639;0;;29.191;0;37.788;0;38.660;0;129.5;29:54.435;17:36:41.789;0:29.191;0:37.788;0:38.660;;Lukas HALUSA;;TSRC5A;Drum;;;
15;0;18;1:43.652;2;;28.952;0;37.575;0;37.125;0;132.0;31:38.087;17:38:25.441;0:28.952;0:37.575;0:37.125;;Lukas HALUSA;;TSRC5A;Drum;;;
