﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:44.490;0;;1:07.416;0;1:40.821;0;56.253;0;112.3;3:44.490;09:03;1:07.416;1:40.821;0:56.253;;Peter VÖGELE;;GT11;DISC;;;
10;0;2;3:29.857;0;;1:00.835;0;1:34.887;0;54.135;0;120.1;7:14.347;09:07;1:00.835;1:34.887;0:54.135;;Peter VÖGELE;;GT11;DISC;;;
10;0;3;3:26.351;0;;59.101;0;1:32.976;0;54.274;0;122.2;10:40.698;09:10;0:59.101;1:32.976;0:54.274;;Peter VÖGELE;;GT11;DISC;;;
10;0;4;4:59.207;0;;2:29.203;0;1:35.852;0;54.152;0;84.3;15:39.905;09:15;2:29.203;1:35.852;0:54.152;;Peter VÖGELE;;GT11;DISC;;;
10;0;5;3:29.622;0;;59.626;0;1:36.057;0;53.939;0;120.3;19:09.527;09:19;0:59.626;1:36.057;0:53.939;;Peter VÖGELE;;GT11;DISC;;;
10;0;6;3:26.721;0;;59.206;0;1:33.518;0;53.997;0;122.0;22:36.248;09:22;0:59.206;1:33.518;0:53.997;;Peter VÖGELE;;GT11;DISC;;;
10;0;7;3:23.605;2;;58.736;0;1:31.957;2;52.912;2;123.8;25:59.853;09:25;0:58.736;1:31.957;0:52.912;;Peter VÖGELE;;GT11;DISC;;;
10;0;8;3:25.658;0;;58.023;2;1:33.190;0;54.445;0;122.6;29:25.511;09:29;0:58.023;1:33.190;0:54.445;;Peter VÖGELE;;GT11;DISC;;;
12;0;1;4:14.572;0;;1:22.987;0;1:50.363;0;1:01.222;0;99.0;4:14.572;09:04;1:22.987;1:50.363;1:01.222;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;2;3:53.099;0;;1:08.360;0;1:45.116;0;59.623;0;108.2;8:07.671;09:08;1:08.360;1:45.116;0:59.623;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;3;3:50.801;0;;1:06.792;0;1:42.726;0;1:01.283;0;109.2;11:58.472;09:11;1:06.792;1:42.726;1:01.283;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;4;3:48.748;0;;1:05.568;0;1:41.359;0;1:01.821;0;110.2;15:47.220;09:15;1:05.568;1:41.359;1:01.821;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;5;3:44.810;0;;1:03.709;0;1:41.187;0;59.914;0;112.2;19:32.030;09:19;1:03.709;1:41.187;0:59.914;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;6;3:41.466;0;;1:02.950;0;1:40.974;0;57.542;0;113.9;23:13.496;09:23;1:02.950;1:40.974;0:57.542;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;7;3:39.630;0;;1:02.656;0;1:39.664;0;57.310;0;114.8;26:53.126;09:26;1:02.656;1:39.664;0:57.310;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;8;3:39.613;0;;1:02.579;0;1:39.821;0;57.213;0;114.8;30:32.739;09:30;1:02.579;1:39.821;0:57.213;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;9;3:35.423;2;;1:01.221;0;1:38.162;0;56.040;2;117.0;34:08.162;09:34;1:01.221;1:38.162;0:56.040;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;10;3:36.077;0;;1:00.876;2;1:38.231;0;56.970;0;116.7;37:44.239;09:37;1:00.876;1:38.231;0:56.970;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;11;3:35.541;0;;1:01.884;0;1:37.070;2;56.587;0;117.0;41:19.780;09:41;1:01.884;1:37.070;0:56.587;;Jean-François PIQUET;;GTS4B;DRUM;;;
14;0;1;4:04.182;0;;1:20.718;0;1:47.110;0;56.354;0;103.3;4:04.182;09:04;1:20.718;1:47.110;0:56.354;;Jan GIJZEN;;GTS17;DISC;;;
14;0;2;3:13.721;0;;56.808;0;1:27.354;0;49.559;0;130.2;7:17.903;09:07;0:56.808;1:27.354;0:49.559;;Jan GIJZEN;;GTS17;DISC;;;
14;0;3;3:06.535;0;;53.268;0;1:25.926;0;47.341;0;135.2;10:24.438;09:10;0:53.268;1:25.926;0:47.341;;Jan GIJZEN;;GTS17;DISC;;;
14;0;4;3:05.019;2;;51.895;2;1:25.305;0;47.819;0;136.3;13:29.457;09:13;0:51.895;1:25.305;0:47.819;;Jan GIJZEN;;GTS17;DISC;;;
14;0;5;5:06.537;0;;2:56.282;0;1:23.726;2;46.529;2;82.3;18:35.994;09:18;2:56.282;1:23.726;0:46.529;;Jan GIJZEN;;GTS17;DISC;;;
14;0;6;3:09.384;0;;52.058;0;1:24.294;0;53.032;0;133.1;21:45.378;09:21;0:52.058;1:24.294;0:53.032;;Jan GIJZEN;;GTS17;DISC;;;
20;0;1;3:26.456;0;;58.332;0;1:34.499;0;53.625;0;122.1;3:26.456;09:03;0:58.332;1:34.499;0:53.625;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;2;3:10.084;0;;54.578;0;1:26.609;0;48.897;0;132.6;6:36.540;09:06;0:54.578;1:26.609;0:48.897;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;3;3:07.584;0;;53.380;0;1:25.474;0;48.730;0;134.4;9:44.124;09:09;0:53.380;1:25.474;0:48.730;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;4;3:09.206;0;;54.369;0;1:26.532;0;48.305;0;133.3;12:53.330;09:12;0:54.369;1:26.532;0:48.305;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;5;4:41.449;0;;2:27.313;0;1:25.846;0;48.290;0;89.6;17:34.779;09:17;2:27.313;1:25.846;0:48.290;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;6;3:07.703;0;;52.246;2;1:26.262;0;49.195;0;134.3;20:42.482;09:20;0:52.246;1:26.262;0:49.195;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;7;3:05.975;0;;52.460;0;1:25.196;0;48.319;0;135.6;23:48.457;09:23;0:52.460;1:25.196;0:48.319;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;8;8:20.081;0;;6:06.945;0;1:24.549;2;48.587;0;50.4;32:08.538;09:32;6:06.945;1:24.549;0:48.587;;Christian DUMOLIN;0:05:04.446;GTS12;DISC;;;
20;0;9;3:05.706;0;;52.811;0;1:25.711;0;47.184;2;135.8;35:14.244;09:35;0:52.811;1:25.711;0:47.184;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;10;3:05.042;2;;52.511;0;1:24.614;0;47.917;0;136.3;38:19.286;09:38;0:52.511;1:24.614;0:47.917;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;11;3:11.799;0;;52.940;0;1:26.108;0;52.751;0;131.5;41:31.085;09:41;0:52.940;1:26.108;0:52.751;;Christian DUMOLIN;;GTS12;DISC;;;
29;0;1;6:03.816;0;;3:11.611;0;1:49.834;0;1:02.371;0;69.3;6:03.816;09:06;3:11.611;1:49.834;1:02.371;;Xavier GALANT;;GTS10;DISC;;;
29;0;2;3:44.792;0;;1:06.185;0;1:39.179;0;59.428;0;112.2;9:48.608;09:09;1:06.185;1:39.179;0:59.428;;Xavier GALANT;;GTS10;DISC;;;
29;0;3;3:39.823;0;;1:05.650;0;1:37.347;0;56.826;0;114.7;13:28.431;09:13;1:05.650;1:37.347;0:56.826;;Xavier GALANT;;GTS10;DISC;;;
29;0;4;3:38.821;0;;1:04.086;0;1:37.469;0;57.266;0;115.2;17:07.252;09:17;1:04.086;1:37.469;0:57.266;;Xavier GALANT;;GTS10;DISC;;;
29;0;5;3:35.042;2;;1:02.566;0;1:36.489;0;55.987;2;117.3;20:42.294;09:20;1:02.566;1:36.489;0:55.987;;Xavier GALANT;;GTS10;DISC;;;
29;0;6;3:35.849;0;;1:02.424;0;1:36.378;0;57.047;0;116.8;24:18.143;09:24;1:02.424;1:36.378;0:57.047;;Xavier GALANT;;GTS10;DISC;;;
29;0;7;3:36.948;0;;1:04.347;0;1:36.108;2;56.493;0;116.2;27:55.091;09:27;1:04.347;1:36.108;0:56.493;;Xavier GALANT;;GTS10;DISC;;;
29;0;8;3:35.155;0;;1:01.692;2;1:36.723;0;56.740;0;117.2;31:30.246;09:31;1:01.692;1:36.723;0:56.740;;Xavier GALANT;;GTS10;DISC;;;
29;0;9;3:37.886;0;;1:02.686;0;1:38.025;0;57.175;0;115.7;35:08.132;09:35;1:02.686;1:38.025;0:57.175;;Xavier GALANT;;GTS10;DISC;;;
29;0;10;3:40.390;0;;1:02.236;0;1:38.336;0;59.818;0;114.4;38:48.522;09:38;1:02.236;1:38.336;0:59.818;;Xavier GALANT;;GTS10;DISC;;;
29;0;11;3:40.144;0;;1:03.763;0;1:38.535;0;57.846;0;114.5;42:28.666;09:42;1:03.763;1:38.535;0:57.846;;Xavier GALANT;;GTS10;DISC;;;
38;0;1;3:55.927;0;;1:18.560;0;1:41.953;0;55.414;0;106.9;3:55.927;09:03;1:18.560;1:41.953;0:55.414;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;2;3:21.669;0;;59.956;0;1:29.488;0;52.225;0;125.0;7:17.596;09:07;0:59.956;1:29.488;0:52.225;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;3;3:18.561;0;;57.707;0;1:29.399;0;51.455;0;127.0;10:36.157;09:10;0:57.707;1:29.399;0:51.455;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;4;10:42.584;0;;8:19.862;0;1:31.182;0;51.540;0;39.2;21:18.741;09:21;8:19.862;1:31.182;0:51.540;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;5;3:26.981;0;;59.155;0;1:36.203;0;51.623;0;121.8;24:45.722;09:24;0:59.155;1:36.203;0:51.623;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;6;7:20.022;0;;4:54.801;0;1:34.403;0;50.818;0;57.3;32:05.744;09:32;4:54.801;1:34.403;0:50.818;;Lucien GUITTENY;0:03:45.728;GTS10;DISC;;;
38;0;7;3:13.071;0;;56.499;0;1:27.018;0;49.554;0;130.6;35:18.815;09:35;0:56.499;1:27.018;0:49.554;;Lucien GUITTENY;;GTS10;DISC;;;
