﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688152617;30/06/2023 19:16:57;18,8889;22,7;66;1009,45;7,42654;185;-1;
1688152682;30/06/2023 19:18:02;18,8889;22,7;66;1009,48;7,42654;109;-1;
1688152747;30/06/2023 19:19:07;18,8333;22,6;66;1009,48;9,54841;74;-1;
1688152812;30/06/2023 19:20:12;18,8333;22,6;66;1009,48;4,24374;92;-1;
1688152877;30/06/2023 19:21:17;18,8333;22,6;66;1009,45;7,42654;73;-1;
1688152942;30/06/2023 19:22:22;18,7778;22,6;66;1009,38;6,3656;117;-1;
1688153002;30/06/2023 19:23:22;18,7222;22,5;67;1009,41;6,3656;163;-1;
1688153067;30/06/2023 19:24:27;18,7222;22,5;67;1009,45;3,1828;192;-1;
1688153132;30/06/2023 19:25:32;18,7222;22,5;67;1009,48;5,30467;180;-1;
1688153197;30/06/2023 19:26:37;18,7222;22,5;67;1009,48;5,30467;152;-1;
1688153262;30/06/2023 19:27:42;18,7778;22,5;67;1009,45;3,1828;142;-1;
1688153327;30/06/2023 19:28:47;18,7778;22,5;67;1009,38;5,30467;169;-1;
1688153392;30/06/2023 19:29:52;18,7778;22,4;67;1009,45;6,3656;227;-1;
1688153457;30/06/2023 19:30:57;18,7778;22,4;67;1009,41;5,30467;119;-1;
1688153522;30/06/2023 19:32:02;18,7778;22,4;67;1009,55;6,3656;224;-1;
1688153587;30/06/2023 19:33:07;18,7778;22,4;67;1009,45;8,48747;195;-1;
1688153652;30/06/2023 19:34:12;18,7778;22,4;67;1009,41;8,48747;205;-1;
1688153712;30/06/2023 19:35:12;18,7222;22,4;67;1009,38;6,3656;105;-1;
1688153777;30/06/2023 19:36:17;18,7778;22,3;67;1009,41;5,30467;206;-1;
1688153842;30/06/2023 19:37:22;18,7778;22,4;67;1009,48;4,24374;94;-1;
1688153907;30/06/2023 19:38:27;18,7778;22,4;67;1009,45;4,24374;184;-1;
1688153972;30/06/2023 19:39:32;18,7778;22,4;67;1009,38;7,42654;96;-1;
1688154037;30/06/2023 19:40:37;18,7222;22,4;67;1009,41;4,24374;220;-1;
1688154102;30/06/2023 19:41:42;18,7222;22,3;67;1009,38;4,24374;142;-1;
1688154167;30/06/2023 19:42:47;18,7222;22,3;67;1009,38;5,30467;190;-1;
1688154227;30/06/2023 19:43:47;18,7222;22,3;67;1009,45;3,1828;198;-1;
1688154292;30/06/2023 19:44:52;18,7222;22,3;68;1009,38;2,12187;155;-1;
1688154357;30/06/2023 19:45:57;18,7222;22,3;68;1009,35;4,24374;211;-1;
1688154422;30/06/2023 19:47:02;18,7222;22,2;68;1009,41;5,30467;237;-1;
1688154487;30/06/2023 19:48:07;18,7222;22,2;68;1009,31;7,42654;160;-1;
1688154552;30/06/2023 19:49:12;18,6667;22,1;68;1009,31;14,8531;230;-1;
1688154617;30/06/2023 19:50:17;18,6111;22,1;68;1009,28;6,3656;225;-1;
1688154682;30/06/2023 19:51:22;18,6111;22,1;69;1009,38;5,30467;195;-1;
1688154742;30/06/2023 19:52:22;18,6111;22,1;69;1009,21;6,3656;169;-1;
1688154802;30/06/2023 19:53:22;18,6111;22;69;1009,21;5,30467;189;-1;
1688154867;30/06/2023 19:54:27;18,5556;22;69;1009,28;5,30467;167;-1;
1688154927;30/06/2023 19:55:27;18,5556;22;69;1009,18;6,3656;221;-1;
1688154992;30/06/2023 19:56:32;18,5;22;69;1009,25;2,12187;239;-1;
1688155057;30/06/2023 19:57:37;18,5;22;69;1009,25;4,24374;233;-1;
1688155122;30/06/2023 19:58:42;18,5;22;69;1009,25;3,1828;182;-1;
1688155187;30/06/2023 19:59:47;18,4444;21,9;69;1009,31;8,48747;185;-1;
1688155252;30/06/2023 20:00:52;18,4444;21,9;69;1009,28;5,30467;169;-1;
