﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;5:40.399;0;;1:02.014;0;2:05.714;0;2:32.671;0;142.6;9:25.854;21:25:25.854;1:02.014;2:05.714;2:32.671;198.7;Cameron HEALY;;GTS27;;;;GF;62.014;125.714;152.671;
1;1;2;5:45.709;0;B;1:05.134;0;1:58.969;0;2:41.606;0;141.9;15:11.563;21:31:11.563;1:05.134;1:58.969;2:41.606;194.1;Cameron HEALY;;GTS27;;;;GF;65.134;118.969;161.606;
1;1;3;6:51.013;0;;2:25.364;0;1:59.446;0;2:26.203;0;119.3;22:02.576;21:38:02.576;2:25.364;1:59.446;2:26.203;207.7;Cameron HEALY;0:01:52.311;GTS27;;;;GF;145.364;119.446;146.203;
1;1;4;5:16.696;0;;50.070;0;1:56.767;0;2:29.859;0;154.9;27:19.272;21:43:19.272;0:50.070;1:56.767;2:29.859;218.5;Cameron HEALY;;GTS27;;;;GF;50.070;116.767;149.859;
1;1;5;5:15.713;0;;49.906;2;1:56.724;2;2:29.083;0;155.4;32:34.985;21:48:34.985;0:49.906;1:56.724;2:29.083;215.1;Cameron HEALY;;GTS27;;;;GF;49.906;116.724;149.083;
1;1;6;5:12.279;2;;50.605;0;1:57.413;0;2:24.261;2;157.1;37:47.264;21:53:47.264;0:50.605;1:57.413;2:24.261;205.4;Cameron HEALY;;GTS27;;;;GF;50.605;117.413;144.261;
1;1;7;5:20.405;0;;50.680;0;2:01.107;0;2:28.618;0;153.1;43:07.669;21:59:07.669;0:50.680;2:01.107;2:28.618;215.5;Cameron HEALY;;GTS27;;;;GF;50.680;121.107;148.618;
1;1;8;5:17.296;0;;50.270;0;1:58.523;0;2:28.503;0;154.6;48:24.965;22:04:24.965;0:50.270;1:58.523;2:28.503;216.4;Cameron HEALY;;GTS27;;;;FF;50.270;118.523;148.503;
10;1;1;6:12.472;2;;1:09.832;0;2:24.194;0;2:38.446;2;130.3;9:49.582;21:25:49.582;1:09.832;2:24.194;2:38.446;148.7;Eric FAURE;;GTS37;;;;GF;69.832;144.194;158.446;
10;1;2;7:15.938;0;B;1:05.368;2;2:05.652;2;4:04.918;0;112.5;17:05.520;21:33:05.520;1:05.368;2:05.652;4:04.918;187.4;Eric FAURE;;GTS37;;;;GF;65.368;125.652;244.918;
11;1;1;6:09.414;0;;1:03.035;0;2:23.699;0;2:42.680;0;131.4;9:56.294;21:25:56.294;1:03.035;2:23.699;2:42.680;159.3;David NOGAREDA;;GTS11;;;;GF;63.035;143.699;162.680;
11;1;2;6:03.029;0;B;1:07.774;0;2:09.955;0;2:45.300;0;135.1;15:59.323;21:31:59.323;1:07.774;2:09.955;2:45.300;210.5;David NOGAREDA;;GTS11;;;;GF;67.774;129.955;165.300;
11;1;3;7:49.021;0;;2:59.285;0;2:16.521;0;2:33.215;0;104.6;23:48.344;21:39:48.344;2:59.285;2:16.521;2:33.215;192.4;David NOGAREDA;0:02:22.234;GTS11;;;;GF;179.285;136.521;153.215;
11;1;4;5:32.722;0;;52.442;0;2:04.714;2;2:35.566;0;147.4;29:21.066;21:45:21.066;0:52.442;2:04.714;2:35.566;227.2;David NOGAREDA;;GTS11;;;;GF;52.442;124.714;155.566;
11;1;5;5:32.088;0;;53.247;0;2:05.747;0;2:33.094;2;147.7;34:53.154;21:50:53.154;0:53.247;2:05.747;2:33.094;229.5;David NOGAREDA;;GTS11;;;;GF;53.247;125.747;153.094;
11;1;6;5:31.588;0;;52.069;0;2:06.307;0;2:33.212;0;147.9;40:24.742;21:56:24.742;0:52.069;2:06.307;2:33.212;227.2;David NOGAREDA;;GTS11;;;;GF;52.069;126.307;153.212;
11;1;7;5:29.795;2;;51.354;2;2:04.991;0;2:33.450;0;148.7;45:54.537;22:01:54.537;0:51.354;2:04.991;2:33.450;229.5;David NOGAREDA;;GTS11;;;;FF;51.354;124.991;153.450;
111;1;1;5:26.939;0;;55.503;0;2:00.950;0;2:30.486;0;148.4;6:12.470;21:22:12.470;0:55.503;2:00.950;2:30.486;231.0;Evgeny KIREEV;;GTS11;;;;GF;55.503;120.950;150.486;
111;1;2;5:22.653;0;;57.778;0;2:00.190;0;2:24.685;0;152.0;11:35.123;21:27:35.123;0:57.778;2:00.190;2:24.685;235.5;Evgeny KIREEV;;GTS11;;;;GF;57.778;120.190;144.685;
111;1;3;5:13.720;2;;49.804;0;1:59.695;2;2:24.221;2;156.4;16:48.843;21:32:48.843;0:49.804;1:59.695;2:24.221;236.5;Evgeny KIREEV;;GTS11;;;;GF;49.804;119.695;144.221;
111;1;4;5:22.719;0;B;49.556;2;1:59.771;0;2:33.392;0;152.0;22:11.562;21:38:11.562;0:49.556;1:59.771;2:33.392;221.6;Evgeny KIREEV;;GTS11;;;;GF;49.556;119.771;153.392;
111;1;5;7:25.059;0;;2:50.683;0;2:02.067;0;2:32.309;0;110.2;29:36.621;21:45:36.621;2:50.683;2:02.067;2:32.309;228.1;Evgeny KIREEV;0:02:11.388;GTS11;;;;GF;170.683;122.067;152.309;
111;1;6;5:25.743;0;;54.078;0;2:01.875;0;2:29.790;0;150.6;35:02.364;21:51:02.364;0:54.078;2:01.875;2:29.790;228.1;Evgeny KIREEV;;GTS11;;;;GF;54.078;121.875;149.790;
111;1;7;5:24.731;0;;52.842;0;2:01.741;0;2:30.148;0;151.1;40:27.095;21:56:27.095;0:52.842;2:01.741;2:30.148;223.9;Evgeny KIREEV;;GTS11;;;;GF;52.842;121.741;150.148;
111;1;8;5:20.774;0;;51.325;0;2:00.611;0;2:28.838;0;152.9;45:47.869;22:01:47.869;0:51.325;2:00.611;2:28.838;225.3;Evgeny KIREEV;;GTS11;;;;FF;51.325;120.611;148.838;
12;1;1;6:10.002;0;;1:10.944;0;2:24.214;0;2:34.844;0;131.2;9:44.584;21:25:44.584;1:10.944;2:24.214;2:34.844;139.2;Grégory DRIOT;;GTS37;;;;GF;70.944;144.214;154.844;
12;1;2;5:44.177;0;B;1:07.049;0;1:58.145;0;2:38.983;0;142.5;15:28.761;21:31:28.761;1:07.049;1:58.145;2:38.983;224.8;Grégory DRIOT;;GTS37;;;;GF;67.049;118.145;158.983;
12;1;3;8:03.027;0;;3:35.510;0;2:04.388;0;2:23.129;0;101.6;23:31.788;21:39:31.788;3:35.510;2:04.388;2:23.129;174.8;Grégory DRIOT;0:02:55.139;GTS37;;;;GF;215.510;124.388;143.129;
12;1;4;5:05.576;0;;50.008;0;1:53.689;0;2:21.879;2;160.5;28:37.364;21:44:37.364;0:50.008;1:53.689;2:21.879;228.1;Grégory DRIOT;;GTS37;;;;GF;50.008;113.689;141.879;
12;1;5;5:03.271;0;;50.363;0;1:50.430;0;2:22.478;0;161.7;33:40.635;21:49:40.635;0:50.363;1:50.430;2:22.478;229.1;Grégory DRIOT;;GTS37;;;;GF;50.363;110.430;142.478;
12;1;6;5:00.490;2;;48.571;2;1:48.423;2;2:23.496;0;163.2;38:41.125;21:54:41.125;0:48.571;1:48.423;2:23.496;248.3;Grégory DRIOT;;GTS37;;;;GF;48.571;108.423;143.496;
12;1;7;5:52.422;0;B;49.730;0;1:55.295;0;3:07.397;0;139.2;44:33.547;22:00:33.547;0:49.730;1:55.295;3:07.397;260.8;Grégory DRIOT;;GTS37;;;;GF;49.730;115.295;187.397;
125;1;1;6:23.007;0;;1:05.610;0;2:26.261;0;2:51.136;0;126.7;9:49.608;21:25:49.608;1:05.610;2:26.261;2:51.136;159.0;Elliot SUCARI;;GTS11;;;;GF;65.610;146.261;171.136;
125;1;2;6:26.694;0;;1:11.670;0;2:21.458;0;2:53.566;0;126.9;16:16.302;21:32:16.302;1:11.670;2:21.458;2:53.566;184.9;Elliot SUCARI;;GTS11;;;;GF;71.670;141.458;173.566;
125;1;3;6:01.419;2;;58.829;0;2:18.660;0;2:43.930;2;135.7;22:17.721;21:38:17.721;0:58.829;2:18.660;2:43.930;181.8;Elliot SUCARI;;GTS11;;;;GF;58.829;138.660;163.930;
125;1;4;6:09.786;0;B;56.561;2;2:17.392;2;2:55.833;0;132.7;28:27.507;21:44:27.507;0:56.561;2:17.392;2:55.833;179.1;Elliot SUCARI;;GTS11;;;;GF;56.561;137.392;175.833;
125;1;5;8:45.294;0;B;2:45.526;0;2:23.633;0;3:36.135;0;93.4;37:12.801;21:53:12.801;2:45.526;2:23.633;3:36.135;174.8;Elliot SUCARI;0:01:49.213;GTS11;;;;GF;165.526;143.633;216.135;
125;1;6;13:02.443;0;B;7:13.696;0;2:26.104;0;3:22.643;0;62.7;50:15.244;22:06:15.244;7:13.696;2:26.104;3:22.643;169.1;Elliot SUCARI;0:06:27.379;GTS11;;;;FF;433.696;146.104;202.643;
14;1;1;5:31.292;2;;56.707;0;2:02.843;0;2:31.742;0;146.5;8:57.763;21:24:57.763;0:56.707;2:02.843;2:31.742;222.5;Florent POIRIER;;GTS27;;;;GF;56.707;122.843;151.742;
14;1;2;5:31.552;0;;58.266;0;2:03.767;0;2:29.519;2;148.0;14:29.315;21:30:29.315;0:58.266;2:03.767;2:29.519;212.6;Florent POIRIER;;GTS27;;;;GF;58.266;123.767;149.519;
14;1;3;5:47.425;0;B;50.082;2;1:58.857;2;2:58.486;0;141.2;20:16.740;21:36:16.740;0:50.082;1:58.857;2:58.486;224.4;Florent POIRIER;;GTS27;;;;GF;50.082;118.857;178.486;
14;1;4;7:33.559;0;;2:28.674;0;2:14.475;0;2:50.410;0;108.2;27:50.299;21:43:50.299;2:28.674;2:14.475;2:50.410;183.0;Florent POIRIER;0:01:49.699;GTS27;;;;GF;148.674;134.475;170.410;
14;1;5;5:56.904;0;;57.503;0;2:09.668;0;2:49.733;0;137.4;33:47.203;21:49:47.203;0:57.503;2:09.668;2:49.733;196.9;Florent POIRIER;;GTS27;;;;GF;57.503;129.668;169.733;
14;1;6;5:50.467;0;;59.244;0;2:07.770;0;2:43.453;0;140.0;39:37.670;21:55:37.670;0:59.244;2:07.770;2:43.453;194.8;Florent POIRIER;;GTS27;;;;GF;59.244;127.770;163.453;
14;1;7;5:48.116;0;;55.050;0;2:06.718;0;2:46.348;0;140.9;45:25.786;22:01:25.786;0:55.050;2:06.718;2:46.348;183.0;Florent POIRIER;;GTS27;;;;FF;55.050;126.718;166.348;
15;1;1;6:09.225;0;;1:10.978;0;2:17.469;0;2:40.778;0;131.4;9:44.363;21:25:44.363;1:10.978;2:17.469;2:40.778;144.0;Rémi GUILLOT;;GTS27;;;;GF;70.978;137.469;160.778;
15;1;2;5:58.060;0;;1:08.204;0;2:08.563;0;2:41.293;0;137.0;15:42.423;21:31:42.423;1:08.204;2:08.563;2:41.293;190.0;Rémi GUILLOT;;GTS27;;;;GF;68.204;128.563;161.293;
15;1;3;6:01.659;0;B;58.662;0;2:09.363;0;2:53.634;0;135.6;21:44.082;21:37:44.082;0:58.662;2:09.363;2:53.634;208.9;Rémi GUILLOT;;GTS27;;;;GF;58.662;129.363;173.634;
15;1;4;7:15.939;0;;2:41.325;0;2:03.021;0;2:31.593;0;112.5;29:00.021;21:45:00.021;2:41.325;2:03.021;2:31.593;214.2;Rémi GUILLOT;0:02:02.544;GTS27;;;;GF;161.325;123.021;151.593;
15;1;5;5:17.809;0;;50.675;0;2:00.130;0;2:27.004;0;154.3;34:17.830;21:50:17.830;0:50.675;2:00.130;2:27.004;224.4;Rémi GUILLOT;;GTS27;;;;GF;50.675;120.130;147.004;
15;1;6;5:20.348;0;;51.890;0;1:59.636;0;2:28.822;0;153.1;39:38.178;21:55:38.178;0:51.890;1:59.636;2:28.822;226.2;Rémi GUILLOT;;GTS27;;;;GF;51.890;119.636;148.822;
15;1;7;5:12.044;2;;49.960;0;1:57.369;2;2:24.715;2;157.2;44:50.222;22:00:50.222;0:49.960;1:57.369;2:24.715;221.2;Rémi GUILLOT;;GTS27;;;;GF;49.960;117.369;144.715;
15;1;8;5:12.079;0;;49.115;2;1:57.931;0;2:25.033;0;157.2;50:02.301;22:06:02.301;0:49.115;1:57.931;2:25.033;223.0;Rémi GUILLOT;;GTS27;;;;FF;49.115;117.931;145.033;
16;1;1;5:41.018;0;;55.912;0;2:08.737;0;2:36.369;0;142.3;6:37.369;21:22:37.369;0:55.912;2:08.737;2:36.369;204.6;Franck DECHAME;;GTS21;;;;GF;55.912;128.737;156.369;
16;1;2;5:45.144;0;;1:07.127;0;2:06.160;0;2:31.857;0;142.1;12:22.513;21:28:22.513;1:07.127;2:06.160;2:31.857;203.5;Franck DECHAME;;GTS21;;;;GF;67.127;126.160;151.857;
16;1;3;5:38.477;0;B;52.570;0;2:04.208;0;2:41.699;0;144.9;18:00.990;21:34:00.990;0:52.570;2:04.208;2:41.699;207.3;Franck DECHAME;;GTS21;;;;GF;52.570;124.208;161.699;
16;1;4;7:27.049;0;;2:29.587;0;2:17.570;0;2:39.892;0;109.7;25:28.039;21:41:28.039;2:29.587;2:17.570;2:39.892;157.9;Franck DECHAME;0:01:53.862;GTS21;;;;GF;149.587;137.570;159.892;
16;1;5;5:31.899;0;;54.077;0;2:04.535;0;2:33.287;0;147.8;30:59.938;21:46:59.938;0:54.077;2:04.535;2:33.287;200.1;Franck DECHAME;;GTS21;;;;GF;54.077;124.535;153.287;
16;1;6;5:32.531;0;;53.313;0;2:04.462;0;2:34.756;0;147.5;36:32.469;21:52:32.469;0:53.313;2:04.462;2:34.756;203.8;Franck DECHAME;;GTS21;;;;GF;53.313;124.462;154.756;
16;1;7;5:29.381;0;;52.959;0;2:04.860;0;2:31.562;2;148.9;42:01.850;21:58:01.850;0:52.959;2:04.860;2:31.562;200.8;Franck DECHAME;;GTS21;;;;GF;52.959;124.860;151.562;
16;1;8;5:26.145;2;;52.348;2;2:01.773;2;2:32.024;0;150.4;47:27.995;22:03:27.995;0:52.348;2:01.773;2:32.024;205.8;Franck DECHAME;;GTS21;;;;FF;52.348;121.773;152.024;
164;1;1;5:46.175;0;;1:00.021;0;2:12.133;0;2:34.021;0;140.2;8:48.367;21:24:48.367;1:00.021;2:12.133;2:34.021;204.2;Frédéric ERVITI;;GTS11;;;;GF;60.021;132.133;154.021;
164;1;2;5:40.702;0;;57.868;0;2:08.605;0;2:34.229;0;144.0;14:29.069;21:30:29.069;0:57.868;2:08.605;2:34.229;210.9;Frédéric ERVITI;;GTS11;;;;GF;57.868;128.605;154.229;
164;1;3;5:36.910;2;;53.754;0;2:06.924;0;2:36.232;0;145.6;20:05.979;21:36:05.979;0:53.754;2:06.924;2:36.232;228.1;Frédéric ERVITI;;GTS11;;;;GF;53.754;126.924;156.232;
164;1;4;6:18.294;0;;52.200;2;2:46.302;0;2:39.792;0;129.7;26:24.273;21:42:24.273;0:52.200;2:46.302;2:39.792;80.5;Frédéric ERVITI;;GTS11;;;;GF;52.200;166.302;159.792;
164;1;5;5:58.184;0;B;1:06.935;0;2:06.895;0;2:44.354;0;137.0;32:22.457;21:48:22.457;1:06.935;2:06.895;2:44.354;228.6;Frédéric ERVITI;;GTS11;;;;GF;66.935;126.895;164.354;
164;1;6;7:40.036;0;;3:00.476;0;2:06.291;0;2:33.269;0;106.6;40:02.493;21:56:02.493;3:00.476;2:06.291;2:33.269;225.7;Frédéric ERVITI;0:02:21.731;GTS11;;;;GF;180.476;126.291;153.269;
164;1;7;5:31.571;0;;52.537;0;2:06.264;2;2:32.770;2;147.9;45:34.064;22:01:34.064;0:52.537;2:06.264;2:32.770;225.3;Frédéric ERVITI;;GTS11;;;;FF;52.537;126.264;152.770;
17;1;1;5:28.120;0;;55.806;0;2:03.526;0;2:28.788;0;147.9;8:28.430;21:24:28.430;0:55.806;2:03.526;2:28.788;183.3;Philippe COLANCON;;GTS37;;;;GF;55.806;123.526;148.788;
17;1;2;5:19.273;0;;1:02.465;0;1:54.906;0;2:21.902;0;153.6;13:47.703;21:29:47.703;1:02.465;1:54.906;2:21.902;218.1;Philippe COLANCON;;GTS37;;;;GF;62.465;114.906;141.902;
17;1;3;5:21.733;0;;48.778;0;1:54.540;0;2:38.415;0;152.5;19:09.436;21:35:09.436;0:48.778;1:54.540;2:38.415;245.5;Philippe COLANCON;;GTS37;;;;GF;48.778;114.540;158.415;
17;1;4;5:01.946;0;;48.711;0;1:55.086;0;2:18.149;0;162.5;24:11.382;21:40:11.382;0:48.711;1:55.086;2:18.149;235.5;Philippe COLANCON;;GTS37;;;;GF;48.711;115.086;138.149;
17;1;5;4:59.491;0;;47.387;0;1:52.547;2;2:19.557;0;163.8;29:10.873;21:45:10.873;0:47.387;1:52.547;2:19.557;246.1;Philippe COLANCON;;GTS37;;;;GF;47.387;112.547;139.557;
17;1;6;5:03.988;0;;47.382;0;1:54.346;0;2:22.260;0;161.4;34:14.861;21:50:14.861;0:47.382;1:54.346;2:22.260;247.8;Philippe COLANCON;;GTS37;;;;GF;47.382;114.346;142.260;
17;1;7;4:57.953;2;;47.335;0;1:53.346;0;2:17.272;2;164.6;39:12.814;21:55:12.814;0:47.335;1:53.346;2:17.272;245.0;Philippe COLANCON;;GTS37;;;;GF;47.335;113.346;137.272;
17;1;8;4:58.169;0;;46.456;2;1:54.141;0;2:17.572;0;164.5;44:10.983;22:00:10.983;0:46.456;1:54.141;2:17.572;237.0;Philippe COLANCON;;GTS37;;;;GF;46.456;114.141;137.572;
17;1;9;5:00.625;0;;46.475;0;1:55.321;0;2:18.829;0;163.2;49:11.608;22:05:11.608;0:46.475;1:55.321;2:18.829;244.4;Philippe COLANCON;;GTS37;;;;FF;46.475;115.321;138.829;
182;1;1;5:14.587;0;;56.137;0;1:56.548;0;2:21.902;0;154.3;6:19.455;21:22:19.455;0:56.137;1:56.548;2:21.902;240.1;Dominique GUENAT;;GTS37B;;;;GF;56.137;116.548;141.902;
182;1;2;4:58.179;0;;52.423;0;1:53.996;0;2:11.760;0;164.5;11:17.634;21:27:17.634;0:52.423;1:53.996;2:11.760;211.3;Dominique GUENAT;;GTS37B;;;;GF;52.423;113.996;131.760;
182;1;3;4:39.824;0;;44.965;0;1:41.941;0;2:12.918;0;175.3;15:57.458;21:31:57.458;0:44.965;1:41.941;2:12.918;253.5;Dominique GUENAT;;GTS37B;;;;GF;44.965;101.941;132.918;
182;1;4;5:08.241;0;B;45.841;0;1:51.901;0;2:30.499;0;159.1;21:05.699;21:37:05.699;0:45.841;1:51.901;2:30.499;209.7;Dominique GUENAT;;GTS37B;;;;GF;45.841;111.901;150.499;
182;1;5;8:19.292;0;;4:24.629;0;1:42.031;0;2:12.632;0;98.2;29:24.991;21:45:24.991;4:24.629;1:42.031;2:12.632;255.3;Dominique GUENAT;0:03:52.083;GTS37B;;;;GF;264.629;102.031;132.632;
182;1;6;4:32.873;0;;44.931;0;1:39.975;0;2:07.967;0;179.8;33:57.864;21:49:57.864;0:44.931;1:39.975;2:07.967;238.6;Dominique GUENAT;;GTS37B;;;;GF;44.931;99.975;127.967;
182;1;7;4:35.337;0;;44.947;0;1:40.931;0;2:09.459;0;178.2;38:33.201;21:54:33.201;0:44.947;1:40.931;2:09.459;255.3;Dominique GUENAT;;GTS37B;;;;GF;44.947;100.931;129.459;
182;1;8;4:30.782;2;;43.157;2;1:39.066;2;2:08.559;0;181.2;43:03.983;21:59:03.983;0:43.157;1:39.066;2:08.559;271.8;Dominique GUENAT;;GTS37B;;;;GF;43.157;99.066;128.559;
182;1;9;4:31.620;0;;43.403;0;1:41.740;0;2:06.477;2;180.6;47:35.603;22:03:35.603;0:43.403;1:41.740;2:06.477;249.5;Dominique GUENAT;;GTS37B;;;;FF;43.403;101.740;126.477;
2;1;1;6:04.156;0;;1:04.643;0;2:11.940;0;2:47.573;0;133.3;9:26.760;21:25:26.760;1:04.643;2:11.940;2:47.573;173.2;Jérémy SARTHOU;;GTS27;;;;GF;64.643;131.940;167.573;
2;1;2;5:56.149;0;;1:05.708;0;2:07.575;0;2:42.866;0;137.7;15:22.909;21:31:22.909;1:05.708;2:07.575;2:42.866;182.7;Jérémy SARTHOU;;GTS27;;;;GF;65.708;127.575;162.866;
2;1;3;5:56.333;0;B;59.779;0;2:11.766;0;2:44.788;0;137.7;21:19.242;21:37:19.242;0:59.779;2:11.766;2:44.788;179.1;Jérémy SARTHOU;;GTS27;;;;GF;59.779;131.766;164.788;
2;1;4;6:50.162;0;;2:10.093;0;2:04.598;0;2:35.471;0;119.6;28:09.404;21:44:09.404;2:10.093;2:04.598;2:35.471;208.1;Jérémy SARTHOU;0:01:32.955;GTS27;;;;GF;130.093;124.598;155.471;
2;1;5;5:30.959;0;;51.850;0;2:01.669;0;2:37.440;0;148.2;33:40.363;21:49:40.363;0:51.850;2:01.669;2:37.440;226.2;Jérémy SARTHOU;;GTS27;;;;GF;51.850;121.669;157.440;
2;1;6;5:24.510;2;;51.800;0;1:59.847;0;2:32.863;2;151.2;39:04.873;21:55:04.873;0:51.800;1:59.847;2:32.863;210.5;Jérémy SARTHOU;;GTS27;;;;GF;51.800;119.847;152.863;
2;1;7;5:32.803;0;;51.148;0;2:08.015;0;2:33.640;0;147.4;44:37.676;22:00:37.676;0:51.148;2:08.015;2:33.640;176.2;Jérémy SARTHOU;;GTS27;;;;GF;51.148;128.015;153.640;
2;1;8;5:25.664;0;;51.057;2;1:59.659;2;2:34.948;0;150.6;50:03.340;22:06:03.340;0:51.057;1:59.659;2:34.948;208.9;Jérémy SARTHOU;;GTS27;;;;FF;51.057;119.659;154.948;
20;1;1;6:05.800;0;;1:02.324;0;2:20.178;0;2:43.298;0;132.7;9:55.637;21:25:55.637;1:02.324;2:20.178;2:43.298;135.2;Olivier HUET;;GTS27;;;;GF;62.324;140.178;163.298;
20;1;2;5:55.952;0;;1:06.065;0;2:11.519;0;2:38.368;2;137.8;15:51.589;21:31:51.589;1:06.065;2:11.519;2:38.368;190.3;Olivier HUET;;GTS27;;;;GF;66.065;131.519;158.368;
20;1;3;5:45.020;2;;55.715;0;2:09.823;0;2:39.482;0;142.2;21:36.609;21:37:36.609;0:55.715;2:09.823;2:39.482;195.5;Olivier HUET;;GTS27;;;;GF;55.715;129.823;159.482;
20;1;4;5:51.834;0;B;56.559;0;2:11.413;0;2:43.862;0;139.4;27:28.443;21:43:28.443;0:56.559;2:11.413;2:43.862;206.9;Olivier HUET;;GTS27;;;;GF;56.559;131.413;163.862;
20;1;5;7:59.958;0;;3:06.637;0;2:12.192;0;2:41.129;0;102.2;35:28.401;21:51:28.401;3:06.637;2:12.192;2:41.129;213.4;Olivier HUET;0:02:26.600;GTS27;;;;GF;186.637;132.192;161.129;
20;1;6;5:50.800;0;;55.918;0;2:11.327;0;2:43.555;0;139.8;41:19.201;21:57:19.201;0:55.918;2:11.327;2:43.555;222.1;Olivier HUET;;GTS27;;;;GF;55.918;131.327;163.555;
20;1;7;5:47.033;0;;55.426;2;2:09.225;2;2:42.382;0;141.4;47:06.234;22:03:06.234;0:55.426;2:09.225;2:42.382;219.4;Olivier HUET;;GTS27;;;;FF;55.426;129.225;162.382;
200;1;1;5:41.797;0;;1:01.836;0;2:05.958;0;2:34.003;0;142.0;9:28.421;21:25:28.421;1:01.836;2:05.958;2:34.003;190.7;Maxime CASTELEIN;;TSRC16;;;;GF;61.836;125.958;154.003;
200;1;2;5:39.188;0;;1:06.100;0;2:00.766;0;2:32.322;0;144.6;15:07.609;21:31:07.609;1:06.100;2:00.766;2:32.322;222.5;Maxime CASTELEIN;;TSRC16;;;;GF;66.100;120.766;152.322;
200;1;3;5:32.299;0;;51.850;0;1:59.064;0;2:41.385;0;147.6;20:39.908;21:36:39.908;0:51.850;1:59.064;2:41.385;224.8;Maxime CASTELEIN;;TSRC16;;;;GF;51.850;119.064;161.385;
200;1;4;6:11.492;0;;51.794;0;2:47.944;0;2:31.754;0;132.0;26:51.400;21:42:51.400;0:51.794;2:47.944;2:31.754;109.9;Maxime CASTELEIN;;TSRC16;;;;GF;51.794;167.944;151.754;
200;1;5;5:16.914;0;;51.095;0;1:58.475;0;2:27.344;0;154.8;32:08.314;21:48:08.314;0:51.095;1:58.475;2:27.344;232.0;Maxime CASTELEIN;;TSRC16;;;;GF;51.095;118.475;147.344;
200;1;6;5:31.464;0;B;50.091;0;2:00.250;0;2:41.123;0;148.0;37:39.778;21:53:39.778;0:50.091;2:00.250;2:41.123;214.7;Maxime CASTELEIN;;TSRC16;;;;GF;50.091;120.250;161.123;
200;1;7;7:06.512;0;;2:42.385;0;1:58.251;0;2:25.876;0;115.0;44:46.290;22:00:46.290;2:42.385;1:58.251;2:25.876;223.0;Maxime CASTELEIN;0:02:08.627;TSRC16;;;;GF;162.385;118.251;145.876;
200;1;8;5:10.750;2;;50.084;2;1:56.682;2;2:23.984;2;157.9;49:57.040;22:05:57.040;0:50.084;1:56.682;2:23.984;235.5;Maxime CASTELEIN;;TSRC16;;;;FF;50.084;116.682;143.984;
21;1;1;5:31.930;2;;54.013;2;;0;;0;146.2;14:28.401;21:30:28.401;0:54.013;;;;Diethelm HORBACH;;GTS27;;;;GF;54.013;;;
212;1;1;6:05.881;0;;59.291;0;2:17.109;0;2:49.481;0;132.6;6:51.181;21:22:51.181;0:59.291;2:17.109;2:49.481;188.4; SEGOLEN;;GTS37;;;;GF;59.291;137.109;169.481;
212;1;2;6:12.310;0;;1:13.603;0;2:10.721;0;2:47.986;0;131.8;13:03.491;21:29:03.491;1:13.603;2:10.721;2:47.986;197.6; SEGOLEN;;GTS37;;;;GF;73.603;130.721;167.986;
212;1;3;6:13.966;0;B;55.897;2;2:07.781;2;3:10.288;0;131.2;19:17.457;21:35:17.457;0:55.897;2:07.781;3:10.288;189.0; SEGOLEN;;GTS37;;;;GF;55.897;127.781;190.288;
212;1;4;9:04.809;0;;4:05.237;0;2:12.622;0;2:46.950;0;90.0;28:22.266;21:44:22.266;4:05.237;2:12.622;2:46.950;196.2; SEGOLEN;0:03:25.040;GTS37;;;;GF;245.237;132.622;166.950;
212;1;5;5:50.738;2;;55.928;0;2:07.878;0;2:46.932;0;139.9;34:13.004;21:50:13.004;0:55.928;2:07.878;2:46.932;206.9; SEGOLEN;;GTS37;;;;GF;55.928;127.878;166.932;
212;1;6;5:50.940;0;;57.217;0;2:08.986;0;2:44.737;2;139.8;40:03.944;21:56:03.944;0:57.217;2:08.986;2:44.737;204.6; SEGOLEN;;GTS37;;;;GF;57.217;128.986;164.737;
212;1;7;5:51.959;0;;56.022;0;2:10.660;0;2:45.277;0;139.4;45:55.903;22:01:55.903;0:56.022;2:10.660;2:45.277;194.8; SEGOLEN;;GTS37;;;;FF;56.022;130.660;165.277;
22;1;1;5:33.718;0;;1:04.427;0;2:03.110;0;2:26.181;2;145.4;9:17.689;21:25:17.689;1:04.427;2:03.110;2:26.181;231.5;Rémi TERRAIL;;GTS11;;;;GF;64.427;123.110;146.181;
22;1;2;5:40.845;0;;1:10.746;0;2:02.312;0;2:27.787;0;143.9;14:58.534;21:30:58.534;1:10.746;2:02.312;2:27.787;219.4;Rémi TERRAIL;;GTS11;;;;GF;70.746;122.312;147.787;
22;1;3;5:33.185;2;;50.528;2;1:59.585;2;2:43.072;0;147.2;20:31.719;21:36:31.719;0:50.528;1:59.585;2:43.072;241.2;Rémi TERRAIL;;GTS11;;;;GF;50.528;119.585;163.072;
22;1;4;6:29.332;0;B;56.461;0;2:52.629;0;2:40.242;0;126.0;27:01.051;21:43:01.051;0:56.461;2:52.629;2:40.242;102.7;Rémi TERRAIL;;GTS11;;;;GF;56.461;172.629;160.242;
