﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;1;1;13:24.087;0;;11:29.601;0;42.783;0;1:11.703;0;25.9;13:24.087;10:53:24.087;11:29.601;0:42.783;1:11.703;;Philippe SCEMAMA;0:10:38.379;C2a;C2;;;
104;1;2;4:38.229;0;B;42.917;0;38.718;0;3:16.594;0;74.9;18:02.316;10:58:02.316;0:42.917;0:38.718;3:16.594;199.6;Philippe SCEMAMA;;C2a;C2;;;
104;1;3;2:42.908;0;;1:04.532;0;34.854;0;1:03.522;0;128.0;20:45.224;11:00:45.224;1:04.532;0:34.854;1:03.522;;Philippe SCEMAMA;0:02:43.730;C2a;C2;;;
104;1;4;2:18.451;0;;40.470;0;34.456;0;1:03.525;0;150.6;23:03.675;11:03:03.675;0:40.470;0:34.456;1:03.525;237.4;Philippe SCEMAMA;;C2a;C2;;;
104;1;5;2:16.080;0;;40.317;0;33.700;0;1:02.063;0;153.2;25:19.755;11:05:19.755;0:40.317;0:33.700;1:02.063;214.3;Philippe SCEMAMA;;C2a;C2;;;
104;1;6;2:16.418;0;;40.073;0;33.712;0;1:02.633;0;152.8;27:36.173;11:07:36.173;0:40.073;0:33.712;1:02.633;223.6;Philippe SCEMAMA;;C2a;C2;;;
104;1;7;2:17.177;0;;40.300;0;34.053;0;1:02.824;0;152.0;29:53.350;11:09:53.350;0:40.300;0:34.053;1:02.824;238.9;Philippe SCEMAMA;;C2a;C2;;;
104;1;8;2:17.307;0;;40.486;0;33.745;0;1:03.076;0;151.8;32:10.657;11:12:10.657;0:40.486;0:33.745;1:03.076;244.9;Philippe SCEMAMA;;C2a;C2;;;
104;1;9;7:44.420;0;B;44.502;0;35.986;0;6:23.932;0;44.9;39:55.077;11:19:55.077;0:44.502;0:35.986;6:23.932;210.1;Philippe SCEMAMA;;C2a;C2;;;
104;1;10;2:37.160;0;;1:00.795;0;34.095;0;1:02.270;0;132.7;42:32.237;11:22:32.237;1:00.795;0:34.095;1:02.270;;Philippe SCEMAMA;0:05:49.377;C2a;C2;;;
104;1;11;2:14.155;2;;39.424;2;32.988;2;1:01.743;2;155.4;44:46.392;11:24:46.392;0:39.424;0:32.988;1:01.743;234.3;Philippe SCEMAMA;;C2a;C2;;;
104;1;12;2:15.569;0;;39.774;0;33.250;0;1:02.545;0;153.8;47:01.961;11:27:01.961;0:39.774;0:33.250;1:02.545;228.3;Philippe SCEMAMA;;C2a;C2;;;
105;1;1;16:20.539;0;;;0;;0;;0;21.3;16:20.539;10:56:20.539;;;;;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;2;3:39.070;0;;;0;;0;;0;95.2;19:59.609;10:59:59.609;;;;;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;3;11:40.049;0;B;;0;;0;;0;29.8;31:39.658;11:11:39.658;;;;;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;4;3:19.723;0;;;0;;0;;0;104.4;34:59.381;11:14:59.381;;;;;Ralf HUBER GUTIERREZ;;C2a;C2;;;
105;1;5;2:49.113;2;;;0;;0;;0;123.3;37:48.494;11:17:48.494;;;;;Ralf HUBER GUTIERREZ;;C2a;C2;;;
107;1;1;7:10.579;0;;5:26.817;0;37.822;0;1:05.940;0;48.4;7:10.579;10:47:10.579;5:26.817;0:37.822;1:05.940;;Philippe COLANCON;0:04:40.657;C2a;C2;;;
107;1;2;2:22.756;0;;44.381;0;34.089;0;1:04.286;0;146.0;9:33.335;10:49:33.335;0:44.381;0:34.089;1:04.286;220.9;Philippe COLANCON;;C2a;C2;;;
107;1;3;2:18.353;0;;42.595;0;33.662;0;1:02.096;0;150.7;11:51.688;10:51:51.688;0:42.595;0:33.662;1:02.096;236.3;Philippe COLANCON;;C2a;C2;;;
107;1;4;4:24.462;0;B;41.363;0;33.959;0;3:09.140;0;78.8;16:16.150;10:56:16.150;0:41.363;0:33.959;3:09.140;236.3;Philippe COLANCON;;C2a;C2;;;
107;1;5;2:39.014;0;;1:01.119;0;35.176;0;1:02.719;0;131.1;18:55.164;10:58:55.164;1:01.119;0:35.176;1:02.719;;Philippe COLANCON;0:02:32.683;C2a;C2;;;
107;1;6;2:16.832;0;;41.958;0;33.328;0;1:01.546;0;152.4;21:11.996;11:01:11.996;0:41.958;0:33.328;1:01.546;241.6;Philippe COLANCON;;C2a;C2;;;
107;1;7;2:16.276;0;;41.961;0;33.306;0;1:01.009;0;153.0;23:28.272;11:03:28.272;0:41.961;0:33.306;1:01.009;234.3;Philippe COLANCON;;C2a;C2;;;
107;1;8;2:15.010;0;;40.760;0;33.150;0;1:01.100;0;154.4;25:43.282;11:05:43.282;0:40.760;0:33.150;1:01.100;244.3;Philippe COLANCON;;C2a;C2;;;
107;1;9;2:14.277;0;;40.721;0;32.900;0;1:00.656;0;155.3;27:57.559;11:07:57.559;0:40.721;0:32.900;1:00.656;232.8;Philippe COLANCON;;C2a;C2;;;
107;1;10;4:37.670;0;B;40.954;0;35.354;0;3:21.362;0;75.1;32:35.229;11:12:35.229;0:40.954;0:35.354;3:21.362;235.3;Philippe COLANCON;;C2a;C2;;;
107;1;11;2:42.465;0;;1:04.738;0;34.925;0;1:02.802;0;128.3;35:17.694;11:15:17.694;1:04.738;0:34.925;1:02.802;;Philippe COLANCON;0:02:48.230;C2a;C2;;;
107;1;12;2:17.166;0;;42.161;0;33.268;0;1:01.737;0;152.0;37:34.860;11:17:34.860;0:42.161;0:33.268;1:01.737;238.9;Philippe COLANCON;;C2a;C2;;;
107;1;13;2:16.145;0;;42.635;0;33.146;0;1:00.364;0;153.1;39:51.005;11:19:51.005;0:42.635;0:33.146;1:00.364;247.7;Philippe COLANCON;;C2a;C2;;;
107;1;14;2:13.477;2;;40.794;0;32.750;0;59.933;2;156.2;42:04.482;11:22:04.482;0:40.794;0:32.750;0:59.933;230.3;Philippe COLANCON;;C2a;C2;;;
107;1;15;2:14.545;0;;41.071;0;32.734;2;1:00.740;0;154.9;44:19.027;11:24:19.027;0:41.071;0:32.734;1:00.740;240.5;Philippe COLANCON;;C2a;C2;;;
107;1;16;2:14.290;0;;40.138;2;33.194;0;1:00.958;0;155.2;46:33.317;11:26:33.317;0:40.138;0:33.194;1:00.958;242.7;Philippe COLANCON;;C2a;C2;;;
111;1;1;15:15.755;0;;;0;;0;;0;22.8;15:15.755;10:55:15.755;;;;;Thomas DOZIN;;C2a;C2;;;
111;1;2;2:54.219;0;B;;0;;0;;0;119.7;18:09.974;10:58:09.974;;;;;Thomas DOZIN;;C2a;C2;;;
111;1;3;5:43.406;0;;;0;;0;;0;60.7;23:53.380;11:03:53.380;;;;;Thomas DOZIN;;C2a;C2;;;
111;1;4;2:28.125;0;;;0;;0;;0;140.7;26:21.505;11:06:21.505;;;;;Thomas DOZIN;;C2a;C2;;;
111;1;5;2:26.011;0;;;0;;0;;0;142.8;28:47.516;11:08:47.516;;;;;Thomas DOZIN;;C2a;C2;;;
111;1;6;2:23.629;0;;;0;;0;;0;145.1;31:11.145;11:11:11.145;;;;;Thomas DOZIN;;C2a;C2;;;
111;1;7;2:23.016;0;;;0;;0;;0;145.8;33:34.161;11:13:34.161;;;;;Thomas DOZIN;;C2a;C2;;;
111;1;8;2:22.566;0;;;0;;0;;0;146.2;35:56.727;11:15:56.727;;;;;Thomas DOZIN;;C2a;C2;;;
111;1;9;2:20.859;2;;;0;;0;;0;148.0;38:17.586;11:18:17.586;;;;;Thomas DOZIN;;C2a;C2;;;
111;1;10;2:46.984;0;B;;0;;0;;0;124.8;41:04.570;11:21:04.570;;;;;Thomas DOZIN;;C2a;C2;;;
129;1;1;8:16.111;0;;6:18.543;0;44.156;0;1:13.412;0;42.0;8:16.111;10:48:16.111;6:18.543;0:44.156;1:13.412;;Vincent NEURRISSE;0:05:25.823;C2a;C2;;;
129;1;2;2:38.481;0;;47.747;0;39.032;0;1:11.702;0;131.5;10:54.592;10:50:54.592;0:47.747;0:39.032;1:11.702;181.2;Vincent NEURRISSE;;C2a;C2;;;
129;1;3;2:38.925;0;;47.895;0;38.269;0;1:12.761;0;131.2;13:33.517;10:53:33.517;0:47.895;0:38.269;1:12.761;201.5;Vincent NEURRISSE;;C2a;C2;;;
129;1;4;4:42.644;0;B;47.639;0;39.169;0;3:15.836;0;73.8;18:16.161;10:58:16.161;0:47.639;0:39.169;3:15.836;200.4;Vincent NEURRISSE;;C2a;C2;;;
129;1;5;2:59.099;0;;1:11.751;0;38.325;0;1:09.023;0;116.4;21:15.260;11:01:15.260;1:11.751;0:38.325;1:09.023;;Vincent NEURRISSE;0:02:29.910;C2a;C2;;;
129;1;6;2:30.584;0;;46.156;0;36.296;0;1:08.132;0;138.4;23:45.844;11:03:45.844;0:46.156;0:36.296;1:08.132;194.9;Vincent NEURRISSE;;C2a;C2;;;
129;1;7;2:32.860;0;;47.053;0;37.835;0;1:07.972;0;136.4;26:18.704;11:06:18.704;0:47.053;0:37.835;1:07.972;203.4;Vincent NEURRISSE;;C2a;C2;;;
129;1;8;2:30.691;0;;44.691;0;36.823;0;1:09.177;0;138.3;28:49.395;11:08:49.395;0:44.691;0:36.823;1:09.177;198.5;Vincent NEURRISSE;;C2a;C2;;;
129;1;9;2:30.401;0;;44.985;0;36.812;0;1:08.604;0;138.6;31:19.796;11:11:19.796;0:44.985;0:36.812;1:08.604;210.1;Vincent NEURRISSE;;C2a;C2;;;
129;1;10;2:29.246;0;;44.935;0;36.295;0;1:08.016;0;139.7;33:49.042;11:13:49.042;0:44.935;0:36.295;1:08.016;214.3;Vincent NEURRISSE;;C2a;C2;;;
129;1;11;3:32.536;0;B;44.759;0;36.514;0;2:11.263;0;98.1;37:21.578;11:17:21.578;0:44.759;0:36.514;2:11.263;228.3;Vincent NEURRISSE;;C2a;C2;;;
129;1;12;2:48.120;0;;1:05.891;0;35.705;2;1:06.524;2;124.0;40:09.698;11:20:09.698;1:05.891;0:35.705;1:06.524;;Vincent NEURRISSE;0:01:30.438;C2a;C2;;;
129;1;13;2:29.216;2;;44.578;2;36.186;0;1:08.452;0;139.7;42:38.914;11:22:38.914;0:44.578;0:36.186;1:08.452;217.3;Vincent NEURRISSE;;C2a;C2;;;
129;1;14;2:32.253;0;;45.015;0;36.722;0;1:10.516;0;136.9;45:11.167;11:25:11.167;0:45.015;0:36.722;1:10.516;204.5;Vincent NEURRISSE;;C2a;C2;;;
181;1;1;9:20.347;0;;7:26.378;0;43.233;0;1:10.736;0;37.2;9:20.347;10:49:20.347;7:26.378;0:43.233;1:10.736;;Xavier MICHERON;0:06:38.312;C2a;C2;;;
181;1;2;2:45.887;0;;50.125;0;43.189;0;1:12.573;0;125.7;12:06.234;10:52:06.234;0:50.125;0:43.189;1:12.573;230.3;Xavier MICHERON;;C2a;C2;;;
181;1;3;7:15.667;0;B;46.692;0;39.497;0;5:49.478;0;47.9;19:21.901;10:59:21.901;0:46.692;0:39.497;5:49.478;191.5;Xavier MICHERON;;C2a;C2;;;
181;1;4;2:51.134;0;;1:02.432;0;40.874;0;1:07.828;0;121.8;22:13.035;11:02:13.035;1:02.432;0:40.874;1:07.828;;Xavier MICHERON;0:05:12.532;C2a;C2;;;
181;1;5;2:23.806;0;;42.756;2;34.738;0;1:06.312;0;145.0;24:36.841;11:04:36.841;0:42.756;0:34.738;1:06.312;224.5;Xavier MICHERON;;C2a;C2;;;
181;1;6;4:11.789;0;B;48.178;0;35.066;0;2:48.545;0;82.8;28:48.630;11:08:48.630;0:48.178;0:35.066;2:48.545;235.8;Xavier MICHERON;;C2a;C2;;;
181;1;7;3:02.114;0;;1:03.571;0;48.316;0;1:10.227;0;114.5;31:50.744;11:11:50.744;1:03.571;0:48.316;1:10.227;;Xavier MICHERON;0:02:13.151;C2a;C2;;;
181;1;8;2:29.362;0;;47.844;0;36.056;0;1:05.462;0;139.6;34:20.106;11:14:20.106;0:47.844;0:36.056;1:05.462;202.6;Xavier MICHERON;;C2a;C2;;;
181;1;9;2:22.948;2;;43.161;0;34.439;2;1:05.348;0;145.8;36:43.054;11:16:43.054;0:43.161;0:34.439;1:05.348;225.5;Xavier MICHERON;;C2a;C2;;;
181;1;10;2:24.302;0;;45.174;0;34.528;0;1:04.600;2;144.5;39:07.356;11:19:07.356;0:45.174;0:34.528;1:04.600;216.4;Xavier MICHERON;;C2a;C2;;;
2;1;1;8:39.666;0;;6:56.333;0;36.846;0;1:06.487;0;40.1;8:39.666;10:48:39.666;6:56.333;0:36.846;1:06.487;;Erik MARIS;0:06:12.634;C3a;C3;;;
2;1;2;2:18.319;0;;41.254;0;34.609;0;1:02.456;0;150.7;10:57.985;10:50:57.985;0:41.254;0:34.609;1:02.456;222.7;Erik MARIS;;C3a;C3;;;
2;1;3;2:17.177;0;;42.253;0;33.188;0;1:01.736;0;152.0;13:15.162;10:53:15.162;0:42.253;0:33.188;1:01.736;220.4;Erik MARIS;;C3a;C3;;;
2;1;4;2:12.037;0;;40.254;0;31.954;0;59.829;0;157.9;15:27.199;10:55:27.199;0:40.254;0:31.954;0:59.829;242.7;Erik MARIS;;C3a;C3;;;
2;1;5;2:14.225;0;;41.658;0;32.677;0;59.890;0;155.3;17:41.424;10:57:41.424;0:41.658;0:32.677;0:59.890;250.6;Erik MARIS;;C3a;C3;;;
2;1;6;2:10.874;0;;39.357;2;31.534;0;59.983;0;159.3;19:52.298;10:59:52.298;0:39.357;0:31.534;0:59.983;255.9;Erik MARIS;;C3a;C3;;;
2;1;7;2:10.857;2;;39.761;0;31.188;0;59.908;0;159.3;22:03.155;11:02:03.155;0:39.761;0:31.188;0:59.908;244.9;Erik MARIS;;C3a;C3;;;
2;1;8;2:11.050;0;;39.847;0;32.006;0;59.197;2;159.1;24:14.205;11:04:14.205;0:39.847;0:32.006;0:59.197;250.0;Erik MARIS;;C3a;C3;;;
2;1;9;2:19.607;0;B;39.831;0;30.712;2;1:09.064;0;149.3;26:33.812;11:06:33.812;0:39.831;0:30.712;1:09.064;243.8;Erik MARIS;;C3a;C3;;;
21;1;1;3:40.716;0;;1:50.748;0;40.412;0;1:09.556;0;94.5;3:40.716;10:43:40.716;1:50.748;0:40.412;1:09.556;;Ivan VERCOUTERE;0:00:57.431;C1a;C1;;;
21;1;2;2:23.325;0;;45.959;0;33.695;0;1:03.671;0;145.5;6:04.041;10:46:04.041;0:45.959;0:33.695;1:03.671;205.3;Ivan VERCOUTERE;;C1a;C1;;;
21;1;3;2:15.992;0;;42.004;0;32.253;0;1:01.735;0;153.3;8:20.033;10:48:20.033;0:42.004;0:32.253;1:01.735;221.8;Ivan VERCOUTERE;;C1a;C1;;;
21;1;4;2:14.753;0;;41.889;0;31.873;0;1:00.991;0;154.7;10:34.786;10:50:34.786;0:41.889;0:31.873;1:00.991;210.1;Ivan VERCOUTERE;;C1a;C1;;;
21;1;5;2:12.800;0;;41.804;0;31.322;0;59.674;0;157.0;12:47.586;10:52:47.586;0:41.804;0:31.322;0:59.674;224.1;Ivan VERCOUTERE;;C1a;C1;;;
21;1;6;2:10.650;0;;40.162;0;30.982;0;59.506;0;159.6;14:58.236;10:54:58.236;0:40.162;0:30.982;0:59.506;238.9;Ivan VERCOUTERE;;C1a;C1;;;
21;1;7;2:28.468;0;B;41.195;0;31.121;0;1:16.152;0;140.4;17:26.704;10:57:26.704;0:41.195;0:31.121;1:16.152;214.7;Ivan VERCOUTERE;;C1a;C1;;;
21;1;8;4:30.342;0;;2:58.659;0;32.054;0;59.629;0;77.1;21:57.046;11:01:57.046;2:58.659;0:32.054;0:59.629;;Ivan VERCOUTERE;0:02:41.944;C1a;C1;;;
21;1;9;2:09.248;2;;39.285;0;31.143;0;58.820;0;161.3;24:06.294;11:04:06.294;0:39.285;0:31.143;0:58.820;241.1;Ivan VERCOUTERE;;C1a;C1;;;
21;1;10;2:19.972;0;B;38.806;2;30.861;2;1:10.305;0;148.9;26:26.266;11:06:26.266;0:38.806;0:30.861;1:10.305;243.2;Ivan VERCOUTERE;;C1a;C1;;;
21;1;11;5:49.421;0;;4:19.244;0;31.808;0;58.369;2;59.7;32:15.687;11:12:15.687;4:19.244;0:31.808;0:58.369;;Ivan VERCOUTERE;0:03:56.202;C1a;C1;;;
21;1;12;2:19.339;0;B;40.173;0;32.565;0;1:06.601;0;149.6;34:35.026;11:14:35.026;0:40.173;0:32.565;1:06.601;242.2;Ivan VERCOUTERE;;C1a;C1;;;
21;1;13;5:00.043;0;;3:22.044;0;33.842;0;1:04.157;0;69.5;39:35.069;11:19:35.069;3:22.044;0:33.842;1:04.157;;Ivan VERCOUTERE;0:02:54.786;C1a;C1;;;
21;1;14;2:19.777;0;;41.889;0;32.703;0;1:05.185;0;149.1;41:54.846;11:21:54.846;0:41.889;0:32.703;1:05.185;216.4;Ivan VERCOUTERE;;C1a;C1;;;
21;1;15;2:17.310;0;;41.216;0;32.514;0;1:03.580;0;151.8;44:12.156;11:24:12.156;0:41.216;0:32.514;1:03.580;223.6;Ivan VERCOUTERE;;C1a;C1;;;
21;1;16;2:15.698;0;;40.899;0;32.326;0;1:02.473;0;153.6;46:27.854;11:26:27.854;0:40.899;0:32.326;1:02.473;229.8;Ivan VERCOUTERE;;C1a;C1;;;
27;1;1;4:37.541;0;;2:44.510;0;41.616;0;1:11.415;0;75.1;4:37.541;10:44:37.541;2:44.510;0:41.616;1:11.415;;Pierre-Alain FRANCE;0:01:48.149;C3a;C3;;;
27;1;2;2:32.369;0;;46.855;0;36.690;0;1:08.824;0;136.8;7:09.910;10:47:09.910;0:46.855;0:36.690;1:08.824;177.3;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;3;2:28.455;0;;46.052;0;35.235;0;1:07.168;0;140.4;9:38.365;10:49:38.365;0:46.052;0:35.235;1:07.168;215.6;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;4;2:27.057;0;;45.533;0;35.215;0;1:06.309;0;141.8;12:05.422;10:52:05.422;0:45.533;0:35.215;1:06.309;182.7;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;5;2:22.036;0;;42.737;0;34.825;0;1:04.474;0;146.8;14:27.458;10:54:27.458;0:42.737;0:34.825;1:04.474;231.3;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;6;2:19.003;0;;42.448;0;33.479;0;1:03.076;0;150.0;16:46.461;10:56:46.461;0:42.448;0:33.479;1:03.076;217.7;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;7;2:54.994;0;B;43.398;0;33.485;0;1:38.111;0;119.1;19:41.455;10:59:41.455;0:43.398;0:33.485;1:38.111;215.1;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;8;7:03.417;0;;5:27.521;0;33.793;0;1:02.103;0;49.2;26:44.872;11:06:44.872;5:27.521;0:33.793;1:02.103;;Pierre-Alain FRANCE;0:05:01.499;C3a;C3;;;
27;1;9;2:12.586;0;;40.016;0;32.657;0;59.913;0;157.2;28:57.458;11:08:57.458;0:40.016;0:32.657;0:59.913;230.8;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;10;2:10.197;0;;40.128;0;31.448;0;58.621;0;160.1;31:07.655;11:11:07.655;0:40.128;0:31.448;0:58.621;220.4;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;11;2:10.344;0;;39.977;0;31.571;0;58.796;0;159.9;33:17.999;11:13:17.999;0:39.977;0:31.571;0:58.796;244.9;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;12;2:08.721;2;;39.337;0;31.085;0;58.299;2;162.0;35:26.720;11:15:26.720;0:39.337;0:31.085;0:58.299;238.4;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;13;2:50.517;0;B;39.013;2;30.903;2;1:40.601;0;122.3;38:17.237;11:18:17.237;0:39.013;0:30.903;1:40.601;250.6;Pierre-Alain FRANCE;;C3a;C3;;;
27;1;14;4:56.255;0;;3:16.550;0;32.299;0;1:07.406;0;70.4;43:13.492;11:23:13.492;3:16.550;0:32.299;1:07.406;;Pierre-Alain FRANCE;0:02:54.394;C3a;C3;;;
27;1;15;2:13.648;0;;40.346;0;32.176;0;1:01.126;0;156.0;45:27.140;11:25:27.140;0:40.346;0:32.176;1:01.126;227.4;Pierre-Alain FRANCE;;C3a;C3;;;
30;1;1;7:52.209;0;;5:47.797;0;43.971;0;1:20.441;0;44.1;7:52.209;10:47:52.209;5:47.797;0:43.971;1:20.441;;Peter GARROD;0:04:46.333;C3a;C3;;;
30;1;2;2:39.353;0;;49.573;0;39.457;0;1:10.323;0;130.8;10:31.562;10:50:31.562;0:49.573;0:39.457;1:10.323;190.1;Peter GARROD;;C3a;C3;;;
30;1;3;2:34.096;0;;48.578;0;35.999;0;1:09.519;0;135.3;13:05.658;10:53:05.658;0:48.578;0:35.999;1:09.519;211.4;Peter GARROD;;C3a;C3;;;
30;1;4;2:27.668;2;;44.293;0;35.863;0;1:07.512;2;141.2;15:33.326;10:55:33.326;0:44.293;0:35.863;1:07.512;203.8;Peter GARROD;;C3a;C3;;;
30;1;5;2:29.075;0;;44.808;0;35.103;0;1:09.164;0;139.8;18:02.401;10:58:02.401;0:44.808;0:35.103;1:09.164;221.8;Peter GARROD;;C3a;C3;;;
30;1;6;2:28.898;0;;45.215;0;35.691;0;1:07.992;0;140.0;20:31.299;11:00:31.299;0:45.215;0:35.691;1:07.992;209.3;Peter GARROD;;C3a;C3;;;
30;1;7;2:35.801;0;;47.659;0;40.495;0;1:07.647;0;133.8;23:07.100;11:03:07.100;0:47.659;0:40.495;1:07.647;200.7;Peter GARROD;;C3a;C3;;;
30;1;8;2:43.067;0;B;43.417;2;34.677;2;1:24.973;0;127.8;25:50.167;11:05:50.167;0:43.417;0:34.677;1:24.973;228.8;Peter GARROD;;C3a;C3;;;
35;1;1;7:56.573;0;;6:20.980;0;34.999;0;1:00.594;0;43.7;7:56.573;10:47:56.573;6:20.980;0:34.999;1:00.594;;Gérard LOPEZ;0:05:38.375;C3a;C3;;;
35;1;2;2:07.883;0;;38.328;0;32.251;0;57.304;0;163.0;10:04.456;10:50:04.456;0:38.328;0:32.251;0:57.304;254.1;Gérard LOPEZ;;C3a;C3;;;
35;1;3;2:06.556;0;;38.121;0;31.424;0;57.011;0;164.7;12:11.012;10:52:11.012;0:38.121;0:31.424;0:57.011;259.6;Gérard LOPEZ;;C3a;C3;;;
35;1;4;2:06.656;0;;38.101;0;32.765;0;55.790;0;164.6;14:17.668;10:54:17.668;0:38.101;0:32.765;0:55.790;260.2;Gérard LOPEZ;;C3a;C3;;;
35;1;5;2:26.026;0;B;42.150;0;33.852;0;1:10.024;0;142.8;16:43.694;10:56:43.694;0:42.150;0:33.852;1:10.024;201.5;Gérard LOPEZ;;C3a;C3;;;
35;1;6;5:18.153;0;;3:35.767;0;37.251;0;1:05.135;0;65.5;22:01.847;11:02:01.847;3:35.767;0:37.251;1:05.135;;Gérard LOPEZ;0:03:07.297;C3a;C3;;;
35;1;7;2:14.849;0;;39.957;0;33.717;0;1:01.175;0;154.6;24:16.696;11:04:16.696;0:39.957;0:33.717;1:01.175;243.8;Gérard LOPEZ;;C3a;C3;;;
35;1;8;2:15.284;0;;41.923;0;32.785;0;1:00.576;0;154.1;26:31.980;11:06:31.980;0:41.923;0:32.785;1:00.576;248.8;Gérard LOPEZ;;C3a;C3;;;
35;1;9;2:13.583;0;;40.250;0;32.819;0;1:00.514;0;156.1;28:45.563;11:08:45.563;0:40.250;0:32.819;1:00.514;235.3;Gérard LOPEZ;;C3a;C3;;;
35;1;10;2:10.763;0;;39.309;0;32.833;0;58.621;0;159.4;30:56.326;11:10:56.326;0:39.309;0:32.833;0:58.621;255.3;Gérard LOPEZ;;C3a;C3;;;
35;1;11;2:09.787;0;;38.362;0;31.985;0;59.440;0;160.6;33:06.113;11:13:06.113;0:38.362;0:31.985;0:59.440;246.6;Gérard LOPEZ;;C3a;C3;;;
35;1;12;2:40.022;0;B;43.036;0;35.435;0;1:21.551;0;130.3;35:46.135;11:15:46.135;0:43.036;0:35.435;1:21.551;204.9;Gérard LOPEZ;;C3a;C3;;;
35;1;13;4:26.879;0;;2:59.270;0;31.867;0;55.742;0;78.1;40:13.014;11:20:13.014;2:59.270;0:31.867;0:55.742;;Gérard LOPEZ;0:02:44.100;C3a;C3;;;
35;1;14;2:02.038;4;;36.381;4;30.687;2;54.970;4;170.8;42:15.052;11:22:15.052;0:36.381;0:30.687;0:54.970;259.6;Gérard LOPEZ;;C3a;C3;;;
35;1;15;2:30.077;0;B;37.725;0;39.598;0;1:12.754;0;138.9;44:45.129;11:24:45.129;0:37.725;0:39.598;1:12.754;260.2;Gérard LOPEZ;;C3a;C3;;;
51;1;1;14:13.432;0;;12:01.583;0;45.856;0;1:25.993;0;24.4;14:13.432;10:54:13.432;12:01.583;0:45.856;1:25.993;;Hans-Jörg HÜBNER;0:11:05.979;C3a;C3;;;
51;1;2;3:59.222;0;B;52.140;0;44.327;0;2:22.755;0;87.1;18:12.654;10:58:12.654;0:52.140;0:44.327;2:22.755;148.8;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;3;3:00.462;0;;1:11.309;0;37.255;0;1:11.898;0;115.5;21:13.116;11:01:13.116;1:11.309;0:37.255;1:11.898;;Hans-Jörg HÜBNER;0:01:34.651;C3a;C3;;;
51;1;4;2:31.938;2;;46.490;0;34.668;2;1:10.780;2;137.2;23:45.054;11:03:45.054;0:46.490;0:34.668;1:10.780;187.5;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;5;19:12.448;0;B;46.458;2;41.680;0;17:44.310;0;18.1;42:57.502;11:22:57.502;0:46.458;0:41.680;17:44.310;201.1;Hans-Jörg HÜBNER;;C3a;C3;;;
51;1;6;3:01.266;0;;1:14.122;0;35.218;0;1:11.926;0;115.0;45:58.768;11:25:58.768;1:14.122;0:35.218;1:11.926;;Hans-Jörg HÜBNER;0:16:57.489;C3a;C3;;;
65;1;1;12:28.281;0;;10:35.352;0;40.748;0;1:12.181;0;27.9;12:28.281;10:52:28.281;10:35.352;0:40.748;1:12.181;;Mike WRIGLEY;0:09:44.588;C1a;C1;;;
65;1;2;2:27.970;0;;44.808;0;36.441;0;1:06.721;0;140.9;14:56.251;10:54:56.251;0:44.808;0:36.441;1:06.721;205.7;Mike WRIGLEY;;C1a;C1;;;
65;1;3;2:23.886;0;;44.041;0;35.184;0;1:04.661;0;144.9;17:20.137;10:57:20.137;0:44.041;0:35.184;1:04.661;188.8;Mike WRIGLEY;;C1a;C1;;;
65;1;4;2:16.207;0;;41.709;0;33.506;0;1:00.992;0;153.1;19:36.344;10:59:36.344;0:41.709;0:33.506;1:00.992;213.9;Mike WRIGLEY;;C1a;C1;;;
65;1;5;2:17.027;0;;41.835;0;33.725;0;1:01.467;0;152.1;21:53.371;11:01:53.371;0:41.835;0:33.725;1:01.467;216.9;Mike WRIGLEY;;C1a;C1;;;
65;1;6;2:13.933;0;;40.092;0;32.681;0;1:01.160;0;155.7;24:07.304;11:04:07.304;0:40.092;0:32.681;1:01.160;248.3;Mike WRIGLEY;;C1a;C1;;;
65;1;7;2:20.737;0;B;40.888;0;32.951;0;1:06.898;0;148.1;26:28.041;11:06:28.041;0:40.888;0:32.951;1:06.898;252.9;Mike WRIGLEY;;C1a;C1;;;
65;1;8;15:44.084;0;;14:09.633;0;33.214;0;1:01.237;0;22.1;42:12.125;11:22:12.125;14:09.633;0:33.214;1:01.237;;Mike WRIGLEY;0:13:42.550;C1a;C1;;;
