﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:37.724;0;;1:23.035;0;1:25.644;0;49.045;0;115.8;3:37.724;14:21:37.724;1:23.035;1:25.644;0:49.045;150.6;Sébastien BERCHON;0:00:39.373;GT4;GTS12;;;GF;83.035;85.644;49.045;
100;1;2;3:08.303;0;;54.025;0;1:25.609;2;48.669;0;133.9;6:46.027;14:24:46.027;0:54.025;1:25.609;0:48.669;168.7;Sébastien BERCHON;;GT4;GTS12;;;GF;54.025;85.609;48.669;
100;1;3;4:13.507;0;;1:03.318;0;1:54.476;0;1:15.713;0;99.5;10:59.534;14:28:59.534;1:03.318;1:54.476;1:15.713;75.2;Sébastien BERCHON;;GT4;GTS12;;;GF;63.318;114.476;75.713;
100;1;4;4:52.059;0;B;2:34.801;0;1:27.424;0;49.834;0;86.3;15:51.593;14:33:51.593;2:34.801;1:27.424;0:49.834;146.7;Sébastien BERCHON;0:01:28.632;GT4;GTS12;;;GF;154.801;87.424;49.834;
100;1;5;3:08.185;0;;53.999;0;1:25.658;0;48.528;0;134.0;18:59.778;14:36:59.778;0:53.999;1:25.658;0:48.528;164.9;Sébastien BERCHON;;GT4;GTS12;;;GF;53.999;85.658;48.528;
100;1;6;3:08.980;0;;53.774;0;1:25.878;0;49.328;0;133.4;22:08.758;14:40:08.758;0:53.774;1:25.878;0:49.328;181.6;Sébastien BERCHON;;GT4;GTS12;;;GF;53.774;85.878;49.328;
100;1;7;3:07.522;2;;53.376;2;1:25.686;0;48.460;2;134.5;25:16.280;14:43:16.280;0:53.376;1:25.686;0:48.460;172.1;Sébastien BERCHON;;GT4;GTS12;;;GF;53.376;85.686;48.460;
104;1;1;4:19.653;0;;1:30.077;0;1:46.946;0;1:02.630;0;97.1;4:19.653;14:22:19.653;1:30.077;1:46.946;1:02.630;120.0;François de CHANTERAC;0:00:44.686;GT3;GTS7B;;;GF;90.077;106.946;62.630;
104;1;2;4:03.027;0;;1:05.955;0;1:40.228;0;1:16.844;0;103.8;8:22.680;14:26:22.680;1:05.955;1:40.228;1:16.844;142.6;François de CHANTERAC;;GT3;GTS7B;;;FCY;65.955;100.228;76.844;
104;1;3;4:05.764;0;;1:19.955;0;1:47.333;0;58.476;0;102.6;12:28.444;14:30:28.444;1:19.955;1:47.333;0:58.476;99.6;François de CHANTERAC;;GT3;GTS7B;;;GF;79.955;107.333;58.476;
104;1;4;3:39.983;0;;1:04.699;0;1:37.122;0;58.162;0;114.6;16:08.427;14:34:08.427;1:04.699;1:37.122;0:58.162;146.7;François de CHANTERAC;;GT3;GTS7B;;;GF;64.699;97.122;58.162;
104;1;5;3:39.140;0;;1:03.607;2;1:37.086;0;58.447;0;115.1;19:47.567;14:37:47.567;1:03.607;1:37.086;0:58.447;144.4;François de CHANTERAC;;GT3;GTS7B;;;GF;63.607;97.086;58.447;
104;1;6;3:38.418;0;;1:03.620;0;1:36.913;0;57.885;0;115.4;23:25.985;14:41:25.985;1:03.620;1:36.913;0:57.885;145.8;François de CHANTERAC;;GT3;GTS7B;;;GF;63.620;96.913;57.885;
