﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;1;2:52.027;0;;1:06.374;0;35.849;0;1:09.804;0;121.2;2:52.027;14:32:52.027;1:06.374;0:35.849;1:09.804;126.8;Jean-Marie BRISARD;0:00:21.510;C2a;C2;;;GF;66.374;35.849;69.804;
107;1;2;2:22.565;0;;44.143;0;33.958;0;1:04.464;0;146.2;5:14.592;14:35:14.592;0:44.143;0:33.958;1:04.464;210.1;Jean-Marie BRISARD;;C2a;C2;;;GF;44.143;33.958;64.464;
107;1;3;2:21.030;0;;42.402;0;34.599;0;1:04.029;0;147.8;7:35.622;14:37:35.622;0:42.402;0:34.599;1:04.029;233.8;Jean-Marie BRISARD;;C2a;C2;;;GF;42.402;34.599;64.029;
107;1;4;2:18.716;0;;42.114;0;32.847;0;1:03.755;0;150.3;9:54.338;14:39:54.338;0:42.114;0:32.847;1:03.755;239.5;Jean-Marie BRISARD;;C2a;C2;;;GF;42.114;32.847;63.755;
107;1;5;2:16.192;0;;42.218;0;32.700;1;1:01.274;1;153.1;12:10.530;14:42:10.530;0:42.218;0:32.700;1:01.274;234.3;Jean-Marie BRISARD;;C2a;C2;;;GF;42.218;32.700;61.274;
107;1;6;3:10.146;0;;40.340;1;40.567;0;1:49.239;0;109.6;15:20.676;14:45:20.676;0:40.340;0:40.567;1:49.239;235.3;Jean-Marie BRISARD;;C2a;C2;;;FCY;40.340;40.567;109.239;
107;1;7;2:48.206;0;;1:10.513;0;34.260;0;1:03.433;0;123.9;18:08.882;14:48:08.882;1:10.513;0:34.260;1:03.433;84.9;Jean-Marie BRISARD;;C2a;C2;;;GF;70.513;34.260;63.433;
107;1;8;2:15.730;0;;41.249;0;33.150;0;1:01.331;0;153.6;20:24.612;14:50:24.612;0:41.249;0:33.150;1:01.331;225.9;Jean-Marie BRISARD;;C2a;C2;;;GF;41.249;33.150;61.331;
107;1;9;2:37.343;0;B;41.524;0;33.545;0;1:22.274;0;132.5;23:01.955;14:53:01.955;0:41.524;0:33.545;1:22.274;243.8;Jean-Marie BRISARD;;C2a;C2;;;GF;41.524;33.545;82.274;
107;2;10;4:57.822;0;;2:47.587;0;57.064;0;1:13.171;0;70.0;27:59.777;14:57:59.777;2:47.587;0:57.064;1:13.171;106.2;Sébastien BRISARD;0:02:28.152;C2a;C2;;;GF;167.587;57.064;73.171;
107;2;11;2:14.928;0;;42.145;0;32.810;0;59.973;0;154.5;30:14.705;15:00:14.705;0:42.145;0:32.810;0:59.973;220.0;Sébastien BRISARD;;C2a;C2;;;GF;42.145;32.810;59.973;
107;2;12;2:10.630;0;;39.853;0;32.141;0;58.636;2;159.6;32:25.335;15:02:25.335;0:39.853;0:32.141;0:58.636;241.1;Sébastien BRISARD;;C2a;C2;;;GF;39.853;32.141;58.636;
107;2;13;2:11.854;2;;40.609;0;32.065;0;59.180;0;158.1;34:37.189;15:04:37.189;0:40.609;0:32.065;0:59.180;203.0;Sébastien BRISARD;;C2a;C2;;;GF;40.609;32.065;59.180;
107;2;14;2:23.139;0;B;38.072;2;31.585;2;1:13.482;0;145.6;37:00.328;15:07:00.328;0:38.072;0:31.585;1:13.482;240.5;Sébastien BRISARD;;C2a;C2;;;GF;38.072;31.585;73.482;
111;1;1;3:45.093;0;;1:56.301;0;41.881;0;1:06.911;0;92.6;3:45.093;14:33:45.093;1:56.301;0:41.881;1:06.911;82.2;Thomas DOZIN;0:01:04.046;C2a;C2;;;GF;116.301;41.881;66.911;
111;1;2;2:12.510;0;;40.318;0;31.927;0;1:00.265;0;157.3;5:57.603;14:35:57.603;0:40.318;0:31.927;1:00.265;230.3;Thomas DOZIN;;C2a;C2;;;GF;40.318;31.927;60.265;
111;1;3;2:08.419;0;;37.881;0;31.094;0;59.444;0;162.3;8:06.022;14:38:06.022;0:37.881;0:31.094;0:59.444;248.3;Thomas DOZIN;;C2a;C2;;;GF;37.881;31.094;59.444;
111;1;4;9:01.253;0;B;38.149;0;30.623;0;7:52.481;0;38.5;17:07.275;14:47:07.275;0:38.149;0:30.623;7:52.481;240.5;Thomas DOZIN;;C2a;C2;;;GF;38.149;30.623;472.481;
111;1;5;2:46.933;0;;1:14.435;0;33.144;0;59.354;0;124.9;19:54.208;14:49:54.208;1:14.435;0:33.144;0:59.354;94.2;Thomas DOZIN;0:07:26.714;C2a;C2;;;GF;74.435;33.144;59.354;
111;1;6;2:07.649;0;;38.519;0;30.857;0;58.273;0;163.3;22:01.857;14:52:01.857;0:38.519;0:30.857;0:58.273;252.3;Thomas DOZIN;;C2a;C2;;;GF;38.519;30.857;58.273;
111;1;7;2:06.061;0;;37.457;0;30.528;0;58.076;0;165.4;24:07.918;14:54:07.918;0:37.457;0:30.528;0:58.076;245.5;Thomas DOZIN;;C2a;C2;;;GF;37.457;30.528;58.076;
