﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;1;3:05.426;0;;1:28.913;0;1:01.109;0;35.404;0;81.2;3:05.426;13:50:05.426;1:28.913;1:01.109;0:35.404;;Marco BIANCHINI;0:00:59.195;A;;;;GF;88.913;61.109;35.404;
16;1;2;1:43.960;0;;21.480;0;51.483;0;30.997;2;144.8;4:49.386;13:51:49.386;0:21.480;0:51.483;0:30.997;229.3;Marco BIANCHINI;;A;;;;GF;21.480;51.483;30.997;
16;1;3;2:20.172;0;B;23.817;0;56.828;0;59.527;0;107.4;7:09.558;13:54:09.558;0:23.817;0:56.828;0:59.527;181.2;Marco BIANCHINI;;A;;;;RF;23.817;56.828;59.527;
16;1;4;9:23.711;0;;7:56.696;0;54.088;0;32.927;0;26.7;16:33.269;14:03:33.269;7:56.696;0:54.088;0:32.927;;Marco BIANCHINI;0:07:36.211;A;;;;GF;476.696;54.088;32.927;
16;1;5;1:41.909;0;;20.506;0;50.174;0;31.229;0;147.7;18:15.178;14:05:15.178;0:20.506;0:50.174;0:31.229;251.2;Marco BIANCHINI;;A;;;;GF;20.506;50.174;31.229;
16;1;6;1:45.907;0;;21.934;0;52.041;0;31.932;0;142.2;20:01.085;14:07:01.085;0:21.934;0:52.041;0:31.932;209.3;Marco BIANCHINI;;A;;;;GF;21.934;52.041;31.932;
16;1;7;1:44.225;0;;20.568;0;51.674;0;31.983;0;144.4;21:45.310;14:08:45.310;0:20.568;0:51.674;0:31.983;246.1;Marco BIANCHINI;;A;;;;GF;20.568;51.674;31.983;
16;1;8;1:40.412;2;;20.367;0;48.844;2;31.201;0;149.9;23:25.722;14:10:25.722;0:20.367;0:48.844;0:31.201;261.3;Marco BIANCHINI;;A;;;;GF;20.367;48.844;31.201;
16;1;9;1:41.143;0;;20.205;2;49.020;0;31.918;0;148.9;25:06.865;14:12:06.865;0:20.205;0:49.020;0:31.918;265.7;Marco BIANCHINI;;A;;;;GF;20.205;49.020;31.918;
16;1;10;1:59.419;0;B;21.349;0;52.339;0;45.731;0;126.1;27:06.284;14:14:06.284;0:21.349;0:52.339;0:45.731;241.3;Marco BIANCHINI;;A;;;;GF;21.349;52.339;45.731;
18;1;1;7:05.116;0;B;4:55.337;0;1:13.523;0;56.256;0;35.4;7:05.116;13:54:05.116;4:55.337;1:13.523;0:56.256;;Christopher PERKINS;0:04:23.328;A;;;;RF;295.337;73.523;56.256;
18;1;2;9:16.554;0;;7:42.209;0;59.077;0;35.268;0;27.1;16:21.670;14:03:21.670;7:42.209;0:59.077;0:35.268;;Christopher PERKINS;0:07:22.949;A;;;;GF;462.209;59.077;35.268;
18;1;3;1:49.580;0;;23.782;0;52.866;0;32.932;0;137.4;18:11.250;14:05:11.250;0:23.782;0:52.866;0:32.932;183.9;Christopher PERKINS;;A;;;;GF;23.782;52.866;32.932;
18;1;4;1:48.416;2;;22.298;0;53.342;0;32.776;2;138.9;19:59.666;14:06:59.666;0:22.298;0:53.342;0:32.776;218.9;Christopher PERKINS;;A;;;;GF;22.298;53.342;32.776;
2;1;1;2:42.645;0;;1:15.808;0;54.497;0;32.340;0;92.6;2:42.645;13:49:42.645;1:15.808;0:54.497;0:32.340;;Katsu KUBOTA;0:00:48.480;A;;;;GF;75.808;54.497;32.340;
2;1;2;1:43.204;0;;20.644;0;50.781;0;31.779;0;145.9;4:25.849;13:51:25.849;0:20.644;0:50.781;0:31.779;252.9;Katsu KUBOTA;;A;;;;GF;20.644;50.781;31.779;
2;1;3;2:17.385;0;B;26.557;0;1:00.564;0;50.264;0;109.6;6:43.234;13:53:43.234;0:26.557;1:00.564;0:50.264;229.3;Katsu KUBOTA;;A;;;;RF;26.557;60.564;50.264;
2;1;4;9:48.376;0;;8:23.182;0;51.903;0;33.291;0;25.6;16:31.610;14:03:31.610;8:23.182;0:51.903;0:33.291;;Katsu KUBOTA;0:08:02.243;A;;;;GF;503.182;51.903;33.291;
2;1;5;1:42.379;0;;20.211;0;50.985;0;31.183;2;147.1;18:13.989;14:05:13.989;0:20.211;0:50.985;0:31.183;248.9;Katsu KUBOTA;;A;;;;GF;20.211;50.985;31.183;
2;1;6;1:45.467;0;;20.627;0;52.791;0;32.049;0;142.7;19:59.456;14:06:59.456;0:20.627;0:52.791;0:32.049;239.7;Katsu KUBOTA;;A;;;;GF;20.627;52.791;32.049;
2;1;7;1:40.559;0;;20.095;2;48.917;0;31.547;0;149.7;21:40.015;14:08:40.015;0:20.095;0:48.917;0:31.547;254.1;Katsu KUBOTA;;A;;;;GF;20.095;48.917;31.547;
2;1;8;1:40.423;2;;20.163;0;48.957;0;31.303;0;149.9;23:20.438;14:10:20.438;0:20.163;0:48.957;0:31.303;251.2;Katsu KUBOTA;;A;;;;GF;20.163;48.957;31.303;
2;1;9;1:41.311;0;;21.016;0;48.807;2;31.488;0;148.6;25:01.749;14:12:01.749;0:21.016;0:48.807;0:31.488;234.6;Katsu KUBOTA;;A;;;;GF;21.016;48.807;31.488;
2;1;10;1:40.629;0;;20.224;0;49.176;0;31.229;0;149.6;26:42.378;14:13:42.378;0:20.224;0:49.176;0:31.229;245.1;Katsu KUBOTA;;A;;;;GF;20.224;49.176;31.229;
2;1;11;2:11.391;0;B;23.776;0;59.260;0;48.355;0;114.6;28:53.769;14:15:53.769;0:23.776;0:59.260;0:48.355;224.6;Katsu KUBOTA;;A;;;;GF;23.776;59.260;48.355;
22;1;1;6:17.921;0;B;4:19.891;0;1:03.786;0;54.244;0;39.8;6:17.921;13:53:17.921;4:19.891;1:03.786;0:54.244;;Richard HOPE;0:03:48.295;B;;;;RF;259.891;63.786;54.244;
