﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1696596456;06/10/2023 12:47:36;29,1111;43,9;46;1020,79;2,12187;133;-1;
1696596520;06/10/2023 12:48:40;29,0556;43,9;46;1020,79;7,42654;138;-1;
1696596581;06/10/2023 12:49:41;29;43,9;46;1020,73;7,42654;161;-1;
1696596645;06/10/2023 12:50:45;28,8889;43,9;47;1020,76;5,30467;149;-1;
1696596706;06/10/2023 12:51:46;28,7778;43,9;47;1020,62;4,24374;147;-1;
1696596770;06/10/2023 12:52:50;28,7222;43,9;47;1020,66;2,12187;172;-1;
1696596831;06/10/2023 12:53:51;28,7222;44;47;1020,69;4,24374;148;-1;
1696596896;06/10/2023 12:54:56;28,6667;44;47;1020,62;8,48747;155;-1;
1696596961;06/10/2023 12:56:01;28,5;44;48;1020,66;5,30467;159;-1;
1696597021;06/10/2023 12:57:01;28,4444;44,1;48;1020,69;6,3656;148;-1;
1696597086;06/10/2023 12:58:06;28,3889;44,2;48;1020,62;6,3656;151;-1;
1696597151;06/10/2023 12:59:11;28,3333;44,3;49;1020,69;4,24374;165;-1;
1696597216;06/10/2023 13:00:16;28,2778;44,3;49;1020,52;4,24374;163;-1;
1696597281;06/10/2023 13:01:21;28,3333;44,3;49;1020,56;3,1828;131;-1;
1696597341;06/10/2023 13:02:21;28,3333;44,2;49;1020,62;1,06093;131;-1;
1696597406;06/10/2023 13:03:26;28,3333;44,2;49;1020,59;2,12187;140;-1;
1696597471;06/10/2023 13:04:31;28,3333;44,2;48;1020,56;0;137;-1;
1696597536;06/10/2023 13:05:36;28,4444;44,1;48;1020,52;1,06093;148;-1;
1696597601;06/10/2023 13:06:41;28,4444;44,1;48;1020,62;4,24374;109;-1;
1696597661;06/10/2023 13:07:41;28,5;44,2;48;1020,59;4,24374;171;-1;
1696597726;06/10/2023 13:08:46;28,5;44,2;47;1020,56;4,24374;165;-1;
1696597786;06/10/2023 13:09:46;28,5;44,2;47;1020,52;2,12187;173;-1;
1696597851;06/10/2023 13:10:51;28,5;44,3;47;1020,49;2,12187;55;-1;
1696597911;06/10/2023 13:11:51;28,5;44,4;47;1020,52;3,1828;145;-1;
1696597976;06/10/2023 13:12:56;28,5556;44,4;47;1020,52;3,1828;177;-1;
1696598041;06/10/2023 13:14:01;28,6111;44,4;46;1020,45;2,12187;161;-1;
1696598106;06/10/2023 13:15:06;28,6667;44,4;46;1020,45;2,12187;161;-1;
1696598171;06/10/2023 13:16:11;28,7222;44,4;45;1020,45;4,24374;136;-1;
1696598231;06/10/2023 13:17:11;28,7222;44,4;45;1020,45;1,06093;182;-1;
1696598296;06/10/2023 13:18:16;28,7222;44,5;45;1020,49;3,1828;167;-1;
1696598356;06/10/2023 13:19:16;28,7222;44,5;45;1020,42;6,3656;154;-1;
1696598421;06/10/2023 13:20:21;28,6667;44,5;45;1020,49;6,3656;147;-1;
1696598482;06/10/2023 13:21:22;28,6667;44,5;45;1020,45;3,1828;156;-1;
