﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;8:08.865;0;;1:19.394;0;3:09.754;0;3:39.717;0;100.4;10:56.321;17:12;1:19.394;3:09.754;3:39.717;141.0;Pierre-Henry MAHUL;;
1;0;2;7:52.390;0;;1:13.415;0;2:58.390;0;3:40.585;0;103.9;18:48.711;17:20;1:13.415;2:58.390;3:40.585;128.5;Pierre-Henry MAHUL;;
1;0;3;7:44.874;0;B;1:11.914;0;2:54.626;0;3:38.334;0;105.5;26:33.585;17:28;1:11.914;2:54.626;3:38.334;146.1;Pierre-Henry MAHUL;;
1;0;4;8:07.216;0;;2:09.234;0;2:44.257;0;3:13.725;0;100.7;34:40.801;17:36;2:09.234;2:44.257;3:13.725;160.0;Pierre-Henry MAHUL;0:01:10.427;
1;0;5;7:04.747;0;;1:06.407;2;2:46.222;0;3:12.118;0;115.5;41:45.548;17:43;1:06.407;2:46.222;3:12.118;152.0;Pierre-Henry MAHUL;;
1;0;6;6:59.572;2;;1:06.744;0;2:43.885;2;3:08.943;2;116.9;48:45.120;17:50;1:06.744;2:43.885;3:08.943;158.8;Pierre-Henry MAHUL;;
10;0;1;6:29.647;0;;1:05.475;0;2:29.996;0;2:54.176;0;125.9;8:54.375;17:10;1:05.475;2:29.996;2:54.176;186.8;Michael BIRCH;;
10;0;2;5:59.103;0;;58.051;0;2:17.409;0;2:43.643;0;136.6;14:53.478;17:16;0:58.051;2:17.409;2:43.643;176.2;Michael BIRCH;;
10;0;3;5:57.697;2;;57.309;2;2:15.856;2;2:44.532;0;137.2;20:51.175;17:22;0:57.309;2:15.856;2:44.532;203.5;Michael BIRCH;;
10;0;4;6:00.529;0;;58.930;0;2:18.139;0;2:43.460;2;136.1;26:51.704;17:28;0:58.930;2:18.139;2:43.460;195.1;Michael BIRCH;;
10;0;5;5:58.106;0;;57.612;0;2:16.061;0;2:44.433;0;137.0;32:49.810;17:34;0:57.612;2:16.061;2:44.433;194.1;Michael BIRCH;;
10;0;6;6:24.498;0;B;59.731;0;2:25.735;0;2:59.032;0;127.6;39:14.308;17:41;0:59.731;2:25.735;2:59.032;195.5;Michael BIRCH;;
11;0;1;5:28.550;0;;55.511;0;2:03.395;0;2:29.644;0;149.3;6:17.113;17:08;0:55.511;2:03.395;2:29.644;191.0;Andy WALLACE;;
11;0;2;5:13.818;0;;51.185;0;1:55.333;2;2:27.300;0;156.3;11:30.931;17:13;0:51.185;1:55.333;2:27.300;195.1;Andy WALLACE;;
11;0;3;5:20.237;0;;50.589;0;2:01.281;0;2:28.367;0;153.2;16:51.168;17:18;0:50.589;2:01.281;2:28.367;162.1;Andy WALLACE;;
11;0;4;5:12.934;0;;50.924;0;1:55.700;0;2:26.310;0;156.8;22:04.102;17:24;0:50.924;1:55.700;2:26.310;195.8;Andy WALLACE;;
11;0;5;5:26.043;0;B;50.407;0;1:59.676;0;2:35.960;0;150.5;27:30.145;17:29;0:50.407;1:59.676;2:35.960;183.3;Andy WALLACE;;
11;0;6;7:33.615;0;;3:04.493;0;1:58.895;0;2:30.227;0;108.2;35:03.760;17:37;3:04.493;1:58.895;2:30.227;172.1;Andy WALLACE;0:02:21.158;
11;0;7;5:10.383;0;;49.960;2;1:55.820;0;2:24.603;0;158.1;40:14.143;17:42;0:49.960;1:55.820;2:24.603;195.5;Andy WALLACE;;
11;0;8;5:07.845;2;;51.811;0;1:56.086;0;2:19.948;2;159.4;45:21.988;17:47;0:51.811;1:56.086;2:19.948;200.5;Andy WALLACE;;
12;0;1;6:21.059;0;;1:09.097;0;2:20.444;0;2:51.518;0;128.8;7:27.638;17:09;1:09.097;2:20.444;2:51.518;161.9;Christopher LUNN;;
12;0;2;6:07.335;0;;1:02.379;0;2:19.109;0;2:45.847;0;133.6;13:34.973;17:15;1:02.379;2:19.109;2:45.847;172.6;Christopher LUNN;;
12;0;3;5:50.107;0;;56.641;2;2:08.538;2;2:44.928;0;140.1;19:25.080;17:21;0:56.641;2:08.538;2:44.928;180.0;Christopher LUNN;;
12;0;4;5:46.117;2;;56.865;0;2:09.111;0;2:40.141;2;141.8;25:11.197;17:27;0:56.865;2:09.111;2:40.141;190.3;Christopher LUNN;;
12;0;5;5:58.447;0;B;56.896;0;2:12.332;0;2:49.219;0;136.9;31:09.644;17:33;0:56.896;2:12.332;2:49.219;176.2;Christopher LUNN;;
14;0;1;6:11.146;0;;1:04.858;0;2:16.469;0;2:49.819;0;132.2;9:11.936;17:11;1:04.858;2:16.469;2:49.819;194.8;Bill STEPHENS;;
14;0;2;6:01.677;0;;58.843;0;2:15.229;0;2:47.605;0;135.7;15:13.613;17:17;0:58.843;2:15.229;2:47.605;178.5;Bill STEPHENS;;
14;0;3;6:04.667;0;B;56.637;0;2:15.131;0;2:52.899;0;134.5;21:18.280;17:23;0:56.637;2:15.131;2:52.899;188.4;Bill STEPHENS;;
14;0;4;8:28.700;0;;3:35.519;0;2:13.628;0;2:39.553;0;96.5;29:46.980;17:31;3:35.519;2:13.628;2:39.553;189.7;Bill STEPHENS;0:02:46.857;
14;0;5;5:45.155;0;;55.104;0;2:12.656;0;2:37.395;0;142.2;35:32.135;17:37;0:55.104;2:12.656;2:37.395;194.4;Bill STEPHENS;;
14;0;6;5:44.318;2;;55.678;0;2:11.617;2;2:37.023;2;142.5;41:16.453;17:43;0:55.678;2:11.617;2:37.023;190.7;Bill STEPHENS;;
15;0;1;5:46.622;0;;58.376;0;2:10.935;0;2:37.311;0;141.6;6:37.095;17:08;0:58.376;2:10.935;2:37.311;197.9;Roger WILLS;;
15;0;2;5:36.020;0;;54.024;0;2:07.826;0;2:34.170;0;146.0;12:13.115;17:14;0:54.024;2:07.826;2:34.170;211.3;Roger WILLS;;
15;0;3;6:09.054;0;B;57.819;0;2:08.915;0;3:02.320;0;132.9;18:22.169;17:20;0:57.819;2:08.915;3:02.320;207.3;Roger WILLS;;
15;0;4;7:19.325;0;B;2:25.362;0;2:11.522;0;2:42.441;0;111.7;25:41.494;17:27;2:25.362;2:11.522;2:42.441;201.2;Roger WILLS;0:01:41.162;
15;0;5;6:59.906;0;;2:18.461;0;2:09.386;0;2:32.059;0;116.8;32:41.400;17:34;2:18.461;2:09.386;2:32.059;198.3;Roger WILLS;0:01:33.921;
15;0;6;5:32.541;0;;53.125;0;2:07.320;0;2:32.096;0;147.5;38:13.941;17:40;0:53.125;2:07.320;2:32.096;209.3;Roger WILLS;;
15;0;7;5:28.932;2;;52.788;0;2:06.721;2;2:29.423;2;149.2;43:42.873;17:45;0:52.788;2:06.721;2:29.423;197.9;Roger WILLS;;
15;0;8;5:30.442;0;;52.500;2;2:07.190;0;2:30.752;0;148.5;49:13.315;17:51;0:52.500;2:07.190;2:30.752;208.9;Roger WILLS;;
16;0;1;5:03.297;0;;53.179;0;1:51.820;0;2:18.298;0;161.8;5:33.244;17:07;0:53.179;1:51.820;2:18.298;222.1;Gary PEARSON;;
16;0;2;4:53.925;3;;47.680;3;1:48.963;3;2:17.282;3;166.9;10:27.169;17:12;0:47.680;1:48.963;2:17.282;238.0;Gary PEARSON;;
16;0;3;5:57.650;0;B;1:00.820;0;2:02.992;0;2:53.838;0;137.2;16:24.819;17:18;1:00.820;2:02.992;2:53.838;188.7;Gary PEARSON;;
16;0;4;8:29.441;0;;3:59.440;0;1:57.993;0;2:32.008;0;96.3;24:54.260;17:26;3:59.440;1:57.993;2:32.008;200.1;Gary PEARSON;0:03:13.157;
16;0;5;5:09.624;0;;52.065;0;1:56.169;0;2:21.390;0;158.5;30:03.884;17:32;0:52.065;1:56.169;2:21.390;211.3;Gary PEARSON;;
16;0;6;5:08.813;0;;48.886;0;1:55.057;0;2:24.870;0;158.9;35:12.697;17:37;0:48.886;1:55.057;2:24.870;185.8;Gary PEARSON;;
16;0;7;5:08.126;0;;50.706;0;1:54.297;0;2:23.123;0;159.2;40:20.823;17:42;0:50.706;1:54.297;2:23.123;188.1;Gary PEARSON;;
16;0;8;4:59.643;0;;48.546;0;1:51.144;0;2:19.953;0;163.7;45:20.466;17:47;0:48.546;1:51.144;2:19.953;223.0;Gary PEARSON;;
17;0;1;7:35.032;0;B;1:12.271;0;2:36.780;0;3:45.981;0;107.8;9:48.023;17:11;1:12.271;2:36.780;3:45.981;174.0;Robert LEBLANC;;
17;0;2;8:31.105;0;B;2:31.979;0;2:39.535;0;3:19.591;0;96.0;18:19.128;17:20;2:31.979;2:39.535;3:19.591;142.5;Robert LEBLANC;0:01:41.592;
17;0;3;14:02.110;0;;8:44.732;0;2:20.870;0;2:56.508;0;58.3;32:21.238;17:34;8:44.732;2:20.870;2:56.508;169.4;Robert LEBLANC;0:07:54.621;
17;0;4;6:09.422;0;;1:00.166;0;2:18.301;0;2:50.955;0;132.8;38:30.660;17:40;1:00.166;2:18.301;2:50.955;163.6;Robert LEBLANC;;
17;0;5;6:04.594;0;;58.131;2;2:17.585;2;2:48.878;0;134.6;44:35.254;17:46;0:58.131;2:17.585;2:48.878;175.1;Robert LEBLANC;;
17;0;6;6:00.834;2;;58.486;0;2:18.217;0;2:44.131;2;136.0;50:36.088;17:52;0:58.486;2:18.217;2:44.131;147.1;Robert LEBLANC;;
18;0;1;6:38.563;0;;1:07.039;0;2:27.311;0;3:04.213;0;123.1;9:07.052;17:11;1:07.039;2:27.311;3:04.213;159.3;Vincent GLEYZE;;
18;0;2;6:23.589;0;;1:00.209;0;2:22.675;0;3:00.705;0;127.9;15:30.641;17:17;1:00.209;2:22.675;3:00.705;150.9;Vincent GLEYZE;;
18;0;3;6:13.337;2;;59.494;0;2:18.327;2;2:55.516;2;131.4;21:43.978;17:23;0:59.494;2:18.327;2:55.516;162.8;Vincent GLEYZE;;
18;0;4;6:15.768;0;;58.519;0;2:18.990;0;2:58.259;0;130.6;27:59.746;17:29;0:58.519;2:18.990;2:58.259;170.2;Vincent GLEYZE;;
18;0;5;6:52.636;0;;1:01.318;0;2:20.154;0;3:31.164;0;118.9;34:52.382;17:36;1:01.318;2:20.154;3:31.164;161.9;Vincent GLEYZE;;
18;0;6;12:05.935;0;;58.065;2;2:22.931;0;8:44.939;0;67.6;46:58.317;17:48;0:58.065;2:22.931;8:44.939;155.4;Vincent GLEYZE;;
19;0;1;5:48.907;0;;1:00.668;0;2:06.581;0;2:41.658;0;140.6;8:01.779;17:10;1:00.668;2:06.581;2:41.658;185.5;Ian DALGLISH;;
19;0;2;5:27.954;0;;54.238;0;1:57.724;0;2:35.992;0;149.6;13:29.733;17:15;0:54.238;1:57.724;2:35.992;206.2;Ian DALGLISH;;
19;0;3;5:22.500;0;;52.545;0;2:00.325;0;2:29.630;0;152.1;18:52.233;17:20;0:52.545;2:00.325;2:29.630;221.2;Ian DALGLISH;;
19;0;4;5:30.101;0;B;52.383;0;1:58.775;0;2:38.943;0;148.6;24:22.334;17:26;0:52.383;1:58.775;2:38.943;194.1;Ian DALGLISH;;
19;0;5;8:26.927;0;;4:02.037;0;1:57.810;0;2:27.080;0;96.8;32:49.261;17:34;4:02.037;1:57.810;2:27.080;206.5;Ian DALGLISH;0:03:14.651;
19;0;6;5:10.690;0;;50.943;0;1:54.587;0;2:25.160;0;157.9;37:59.951;17:39;0:50.943;1:54.587;2:25.160;205.4;Ian DALGLISH;;
19;0;7;5:08.232;0;;48.964;2;1:54.038;2;2:25.230;0;159.2;43:08.183;17:45;0:48.964;1:54.038;2:25.230;207.3;Ian DALGLISH;;
19;0;8;5:06.524;2;;49.293;0;1:55.179;0;2:22.052;2;160.1;48:14.707;17:50;0:49.293;1:55.179;2:22.052;202.3;Ian DALGLISH;;
2;0;1;6:53.713;0;;1:09.117;0;2:33.716;0;3:10.880;0;118.6;9:36.097;17:11;1:09.117;2:33.716;3:10.880;145.3;Pierre FILLON;;
2;0;2;6:53.930;0;;1:06.491;0;2:40.216;0;3:07.223;0;118.5;16:30.027;17:18;1:06.491;2:40.216;3:07.223;157.9;Pierre FILLON;;
2;0;3;6:30.339;0;;1:02.480;0;2:27.045;0;3:00.814;0;125.7;23:00.366;17:25;1:02.480;2:27.045;3:00.814;151.8;Pierre FILLON;;
2;0;4;6:33.048;0;B;1:01.908;0;2:25.928;0;3:05.212;0;124.8;29:33.414;17:31;1:01.908;2:25.928;3:05.212;161.4;Pierre FILLON;;
2;0;5;7:36.838;0;;2:21.567;0;2:22.860;0;2:52.411;0;107.4;37:10.252;17:39;2:21.567;2:22.860;2:52.411;172.9;Pierre FILLON;0:01:29.823;
2;0;6;6:14.041;0;;57.411;2;2:22.719;0;2:53.911;0;131.2;43:24.293;17:45;0:57.411;2:22.719;2:53.911;166.0;Pierre FILLON;;
2;0;7;6:05.343;2;;58.180;0;2:18.223;2;2:48.940;2;134.3;49:29.636;17:51;0:58.180;2:18.223;2:48.940;184.2;Pierre FILLON;;
20;0;1;5:42.862;0;;1:00.275;0;2:05.436;0;2:37.151;0;143.1;6:24.131;17:08;1:00.275;2:05.436;2:37.151;202.0;Christian DUMOLIN;;
20;0;2;5:48.645;0;;57.012;0;2:06.572;0;2:45.061;0;140.7;12:12.776;17:14;0:57.012;2:06.572;2:45.061;192.0;Christian DUMOLIN;;
20;0;3;5:49.362;0;;57.826;0;2:06.292;0;2:45.244;0;140.4;18:02.138;17:20;0:57.826;2:06.292;2:45.244;166.6;Christian DUMOLIN;;
20;0;4;5:35.710;2;;54.727;0;2:05.413;0;2:35.570;2;146.2;23:37.848;17:25;0:54.727;2:05.413;2:35.570;183.9;Christian DUMOLIN;;
20;0;5;5:38.028;0;;55.309;0;2:03.667;2;2:39.052;0;145.1;29:15.876;17:31;0:55.309;2:03.667;2:39.052;175.4;Christian DUMOLIN;;
20;0;6;5:40.616;0;;56.999;0;2:04.726;0;2:38.891;0;144.0;34:56.492;17:36;0:56.999;2:04.726;2:38.891;175.1;Christian DUMOLIN;;
20;0;7;5:35.888;0;;54.501;2;2:05.794;0;2:35.593;0;146.1;40:32.380;17:42;0:54.501;2:05.794;2:35.593;182.4;Christian DUMOLIN;;
20;0;8;5:37.533;0;;54.956;0;2:04.523;0;2:38.054;0;145.4;46:09.913;17:48;0:54.956;2:04.523;2:38.054;176.5;Christian DUMOLIN;;
21;0;1;5:30.400;0;;58.942;0;2:02.150;0;2:29.308;0;148.5;6:12.180;17:08;0:58.942;2:02.150;2:29.308;200.8;Christianus LE BLANC;;
21;0;2;5:15.659;2;;51.033;0;1:58.504;2;2:26.122;0;155.4;11:27.839;17:13;0:51.033;1:58.504;2:26.122;209.7;Christianus LE BLANC;;
21;0;3;5:36.537;0;B;51.619;0;2:05.068;0;2:39.850;0;145.8;17:04.376;17:19;0:51.619;2:05.068;2:39.850;175.4;Christianus LE BLANC;;
21;0;4;6:10.880;0;;1:44.233;0;2:00.303;0;2:26.344;0;132.3;23:15.256;17:25;1:44.233;2:00.303;2:26.344;217.2;Christianus LE BLANC;0:01:01.552;
21;0;5;5:15.860;0;;49.216;2;1:59.784;0;2:26.860;0;155.3;28:31.116;17:30;0:49.216;1:59.784;2:26.860;195.1;Christianus LE BLANC;;
21;0;6;5:23.937;0;;50.691;0;2:07.409;0;2:25.837;2;151.5;33:55.053;17:35;0:50.691;2:07.409;2:25.837;172.9;Christianus LE BLANC;;
21;0;7;5:42.917;0;B;50.199;0;2:14.275;0;2:38.443;0;143.1;39:37.970;17:41;0:50.199;2:14.275;2:38.443;154.8;Christianus LE BLANC;;
21;0;8;8:36.436;0;;4:06.034;0;2:01.530;0;2:28.872;0;95.0;48:14.406;17:50;4:06.034;2:01.530;2:28.872;179.1;Christianus LE BLANC;0:03:21.764;
22;0;1;6:29.703;0;;1:05.906;0;2:25.982;0;2:57.815;0;125.9;8:52.269;17:10;1:05.906;2:25.982;2:57.815;172.9;Gilles COURAUDON;;
22;0;2;6:03.993;0;;58.298;0;2:19.323;0;2:46.372;2;134.8;14:56.262;17:16;0:58.298;2:19.323;2:46.372;168.6;Gilles COURAUDON;;
22;0;3;6:05.530;0;B;55.700;2;2:15.898;0;2:53.932;0;134.2;21:01.792;17:23;0:55.700;2:15.898;2:53.932;189.7;Gilles COURAUDON;;
22;0;4;7:54.910;0;;2:41.212;0;2:22.396;0;2:51.302;0;103.3;28:56.702;17:30;2:41.212;2:22.396;2:51.302;178.8;Gilles COURAUDON;0:01:50.257;
22;0;5;6:08.747;0;;57.463;0;2:18.677;0;2:52.607;0;133.1;35:05.449;17:37;0:57.463;2:18.677;2:52.607;195.8;Gilles COURAUDON;;
22;0;6;6:05.169;0;;56.778;0;2:18.086;0;2:50.305;0;134.4;41:10.618;17:43;0:56.778;2:18.086;2:50.305;194.1;Gilles COURAUDON;;
22;0;7;6:00.940;2;;56.405;0;2:15.548;2;2:48.987;0;135.9;47:11.558;17:49;0:56.405;2:15.548;2:48.987;194.4;Gilles COURAUDON;;
24;0;1;7:14.344;0;;1:08.827;0;2:46.285;0;3:19.232;0;113.0;8:52.141;17:10;1:08.827;2:46.285;3:19.232;141.2;Gérard CHEVALLIER;;
24;0;2;7:02.919;0;;1:05.118;0;2:42.214;0;3:15.587;0;116.0;15:55.060;17:17;1:05.118;2:42.214;3:15.587;133.7;Gérard CHEVALLIER;;
24;0;3;6:53.572;2;;1:04.979;0;2:38.910;0;3:09.683;0;118.6;22:48.632;17:24;1:04.979;2:38.910;3:09.683;149.9;Gérard CHEVALLIER;;
24;0;4;7:11.443;0;B;1:03.880;2;2:38.507;0;3:29.056;0;113.7;30:00.075;17:32;1:03.880;2:38.507;3:29.056;156.3;Gérard CHEVALLIER;;
24;0;5;8:06.266;0;;2:35.222;0;2:33.053;2;2:57.991;2;100.9;38:06.341;17:40;2:35.222;2:33.053;2:57.991;164.5;Gérard CHEVALLIER;0:01:41.238;
25;0;1;5:50.939;0;;1:00.691;0;2:12.435;0;2:37.813;0;139.8;7:03.171;17:09;1:00.691;2:12.435;2:37.813;192.7;Claude SOUBISE;;
25;0;2;5:38.354;0;;53.262;2;2:08.608;2;2:36.484;0;145.0;12:41.525;17:14;0:53.262;2:08.608;2:36.484;206.9;Claude SOUBISE;;
25;0;3;5:36.643;2;;53.347;0;2:09.277;0;2:34.019;2;145.7;18:18.168;17:20;0:53.347;2:09.277;2:34.019;198.3;Claude SOUBISE;;
25;0;4;5:49.221;0;B;54.895;0;2:09.214;0;2:45.112;0;140.5;24:07.389;17:26;0:54.895;2:09.214;2:45.112;200.5;Claude SOUBISE;;
25;0;5;8:07.792;0;;2:40.684;0;2:26.759;0;3:00.349;0;100.6;32:15.181;17:34;2:40.684;2:26.759;3:00.349;162.6;Claude SOUBISE;0:01:43.763;
25;0;6;6:14.098;0;;58.956;0;2:23.889;0;2:51.253;0;131.2;38:29.279;17:40;0:58.956;2:23.889;2:51.253;146.5;Claude SOUBISE;;
25;0;7;6:03.835;0;;57.744;0;2:18.286;0;2:47.805;0;134.9;44:33.114;17:46;0:57.744;2:18.286;2:47.805;172.1;Claude SOUBISE;;
25;0;8;6:18.168;0;;58.875;0;2:30.523;0;2:48.770;0;129.7;50:51.282;17:52;0:58.875;2:30.523;2:48.770;141.3;Claude SOUBISE;;
26;0;1;7:00.042;2;;1:05.714;2;2:35.210;2;3:19.118;2;116.8;8:19.851;17:10;1:05.714;2:35.210;3:19.118;146.7;Jean-Luc DURAND;;
27;0;1;5:14.053;0;;54.344;0;1:56.458;0;2:23.251;0;156.2;6:24.659;17:08;0:54.344;1:56.458;2:23.251;220.3;Tom ALEXANDER;;
27;0;2;5:02.555;2;;51.257;0;1:50.724;2;2:20.574;2;162.2;11:27.214;17:13;0:51.257;1:50.724;2:20.574;242.3;Tom ALEXANDER;;
27;0;3;5:05.910;0;;48.846;2;1:56.384;0;2:20.680;0;160.4;16:33.124;17:18;0:48.846;1:56.384;2:20.680;147.8;Tom ALEXANDER;;
27;0;4;5:05.239;0;B;48.994;0;1:53.087;0;2:23.158;0;160.7;21:38.363;17:23;0:48.994;1:53.087;2:23.158;248.9;Tom ALEXANDER;;
27;0;5;9:32.900;0;;4:52.893;0;2:04.733;0;2:35.274;0;85.6;31:11.263;17:33;4:52.893;2:04.733;2:35.274;181.8;Tom ALEXANDER;0:03:56.794;
27;0;6;5:19.584;0;;52.249;0;1:59.081;0;2:28.254;0;153.5;36:30.847;17:38;0:52.249;1:59.081;2:28.254;182.4;Tom ALEXANDER;;
27;0;7;5:16.326;0;;51.191;0;1:58.081;0;2:27.054;0;155.1;41:47.173;17:43;0:51.191;1:58.081;2:27.054;196.2;Tom ALEXANDER;;
27;0;8;5:14.475;0;;50.487;0;1:57.558;0;2:26.430;0;156.0;47:01.648;17:49;0:50.487;1:57.558;2:26.430;180.3;Tom ALEXANDER;;
28;0;1;8:02.184;0;;1:17.970;0;3:02.576;0;3:41.638;0;101.8;10:13.980;17:12;1:17.970;3:02.576;3:41.638;150.9;Francesco ADAMOLI;;
28;0;2;7:57.530;0;;1:16.953;0;3:07.021;0;3:33.556;0;102.7;18:11.510;17:20;1:16.953;3:07.021;3:33.556;96.3;Francesco ADAMOLI;;
28;0;3;7:54.372;0;B;1:15.317;0;3:00.423;0;3:38.632;0;103.4;26:05.882;17:28;1:15.317;3:00.423;3:38.632;141.0;Francesco ADAMOLI;;
28;0;4;9:40.909;0;;3:03.979;0;3:01.006;0;3:35.924;0;84.5;35:46.791;17:37;3:03.979;3:01.006;3:35.924;134.2;Francesco ADAMOLI;0:01:59.723;
28;0;5;7:40.137;0;;1:11.779;0;2:59.678;0;3:28.680;0;106.6;43:26.928;17:45;1:11.779;2:59.678;3:28.680;125.9;Francesco ADAMOLI;;
28;0;6;7:09.925;2;;1:06.892;2;2:46.102;2;3:16.931;2;114.1;50:36.853;17:52;1:06.892;2:46.102;3:16.931;141.5;Francesco ADAMOLI;;
29;0;1;5:41.975;0;;59.663;0;2:06.376;0;2:35.936;0;143.5;6:25.107;17:08;0:59.663;2:06.376;2:35.936;185.2;Steve BROOKS;;
29;0;2;5:45.127;0;;1:12.551;0;1:58.852;2;2:33.724;0;142.2;12:10.234;17:14;1:12.551;1:58.852;2:33.724;209.7;Steve BROOKS;;
29;0;3;6:13.911;0;B;1:14.112;0;1:59.165;0;3:00.634;0;131.2;18:24.145;17:20;1:14.112;1:59.165;3:00.634;214.7;Steve BROOKS;;
29;0;4;8:02.885;0;;3:10.437;0;2:12.009;0;2:40.439;0;101.6;26:27.030;17:28;3:10.437;2:12.009;2:40.439;182.1;Steve BROOKS;0:02:21.640;
29;0;5;5:34.033;0;;55.781;0;2:00.389;0;2:37.863;0;146.9;32:01.063;17:34;0:55.781;2:00.389;2:37.863;196.9;Steve BROOKS;;
29;0;6;5:38.088;0;;59.343;0;2:02.411;0;2:36.334;0;145.1;37:39.151;17:39;0:59.343;2:02.411;2:36.334;219.0;Steve BROOKS;;
29;0;7;5:31.150;0;;55.239;0;2:01.658;0;2:34.253;0;148.2;43:10.301;17:45;0:55.239;2:01.658;2:34.253;205.4;Steve BROOKS;;
29;0;8;5:19.895;2;;52.044;2;1:58.908;0;2:28.943;2;153.4;48:30.196;17:50;0:52.044;1:58.908;2:28.943;234.5;Steve BROOKS;;
3;0;1;5:32.387;0;;56.994;0;2:05.023;0;2:30.370;0;147.6;6:56.544;17:08;0:56.994;2:05.023;2:30.370;184.2;Clive JOY;;
3;0;2;5:23.400;2;;52.303;2;2:01.653;2;2:29.444;2;151.7;12:19.944;17:14;0:52.303;2:01.653;2:29.444;208.9;Clive JOY;;
3;0;3;6:32.914;0;B;1:02.041;0;2:35.341;0;2:55.532;0;124.9;18:52.858;17:20;1:02.041;2:35.341;2:55.532;122.4;Clive JOY;;
3;0;4;8:18.904;0;;3:12.165;0;2:17.279;0;2:49.460;0;98.3;27:11.762;17:29;3:12.165;2:17.279;2:49.460;176.2;Clive JOY;0:02:18.350;
3;0;5;5:57.511;0;;56.430;0;2:16.225;0;2:44.856;0;137.2;33:09.273;17:35;0:56.430;2:16.225;2:44.856;182.1;Clive JOY;;
3;0;6;5:52.922;0;;56.253;0;2:12.526;0;2:44.143;0;139.0;39:02.195;17:41;0:56.253;2:12.526;2:44.143;182.4;Clive JOY;;
3;0;7;5:51.909;0;;55.847;0;2:12.459;0;2:43.603;0;139.4;44:54.104;17:46;0:55.847;2:12.459;2:43.603;197.9;Clive JOY;;
3;0;8;5:59.761;0;;59.172;0;2:16.074;0;2:44.515;0;136.4;50:53.865;17:52;0:59.172;2:16.074;2:44.515;158.8;Clive JOY;;
30;0;1;6:07.993;0;;1:02.358;0;2:16.430;0;2:49.205;0;133.3;8:21.469;17:10;1:02.358;2:16.430;2:49.205;188.1;Olivier MAZOYER;;
30;0;2;6:02.087;0;;58.680;0;2:19.206;0;2:44.201;0;135.5;14:23.556;17:16;0:58.680;2:19.206;2:44.201;162.8;Olivier MAZOYER;;
30;0;3;6:01.817;2;B;55.755;2;2:14.757;0;2:51.305;0;135.6;20:25.373;17:22;0:55.755;2:14.757;2:51.305;186.8;Olivier MAZOYER;;
30;0;4;7:34.700;0;;2:28.093;0;2:14.541;2;2:52.066;0;107.9;28:00.073;17:30;2:28.093;2:14.541;2:52.066;196.2;Olivier MAZOYER;0:01:38.572;
30;0;5;6:07.649;0;;58.893;0;2:25.419;0;2:43.337;2;133.5;34:07.722;17:36;0:58.893;2:25.419;2:43.337;177.4;Olivier MAZOYER;;
30;0;6;6:25.235;0;B;58.451;0;2:18.204;0;3:08.580;0;127.4;40:32.957;17:42;0:58.451;2:18.204;3:08.580;185.5;Olivier MAZOYER;;
31;0;1;7:17.948;0;;;0;;0;3:17.057;0;112.0;10:18.997;17:12;;;3:17.057;131.6;Emmanuel MOREL D'ARLEUX;;
31;0;2;6:51.524;0;;1:10.051;0;2:35.162;0;3:06.311;0;119.2;17:10.521;17:19;1:10.051;2:35.162;3:06.311;138.0;Emmanuel MOREL D'ARLEUX;;
31;0;3;6:48.966;0;B;1:02.941;0;2:30.713;2;3:15.312;0;120.0;23:59.487;17:25;1:02.941;2:30.713;3:15.312;161.9;Emmanuel MOREL D'ARLEUX;;
31;0;4;8:44.619;0;;2:58.245;0;2:36.917;0;3:09.457;0;93.5;32:44.106;17:34;2:58.245;2:36.917;3:09.457;151.8;Emmanuel MOREL D'ARLEUX;0:02:00.534;
31;0;5;6:36.826;0;;1:04.161;0;2:31.031;0;3:01.634;0;123.6;39:20.932;17:41;1:04.161;2:31.031;3:01.634;171.8;Emmanuel MOREL D'ARLEUX;;
31;0;6;6:32.738;2;;1:01.341;2;2:30.817;0;3:00.580;2;124.9;45:53.670;17:47;1:01.341;2:30.817;3:00.580;157.0;Emmanuel MOREL D'ARLEUX;;
32;0;1;6:15.535;0;;1:04.895;0;2:22.256;0;2:48.384;0;130.7;7:34.688;17:09;1:04.895;2:22.256;2:48.384;143.4;Rae DAVIS;;
32;0;2;5:55.001;0;;57.358;0;2:15.617;0;2:42.026;0;138.2;13:29.689;17:15;0:57.358;2:15.617;2:42.026;162.6;Rae DAVIS;;
32;0;3;5:51.412;0;;55.559;2;2:13.083;0;2:42.770;0;139.6;19:21.101;17:21;0:55.559;2:13.083;2:42.770;177.4;Rae DAVIS;;
32;0;4;5:49.170;0;;56.306;0;2:10.966;0;2:41.898;0;140.5;25:10.271;17:27;0:56.306;2:10.966;2:41.898;178.5;Rae DAVIS;;
32;0;5;5:45.758;2;;56.215;0;2:12.313;0;2:37.230;2;141.9;30:56.029;17:32;0:56.215;2:12.313;2:37.230;194.4;Rae DAVIS;;
