﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
13;1;1;2:35.860;0;;57.727;0;46.243;0;51.890;0;121.1;2:35.860;12:13:12.282;0:57.727;0:46.243;0:51.890;;Shaun LYNN;;-2L;;;;GF;57.727;46.243;51.890;
13;1;2;2:28.347;0;;50.521;0;45.777;0;52.049;0;127.3;5:04.207;12:15:40.629;0:50.521;0:45.777;0:52.049;195.3;Shaun LYNN;;-2L;;;;GF;50.521;45.777;52.049;
13;1;3;2:26.100;0;;49.816;0;44.956;0;51.328;0;129.2;7:30.307;12:18:06.729;0:49.816;0:44.956;0:51.328;196.0;Shaun LYNN;;-2L;;;;GF;49.816;44.956;51.328;
13;1;4;2:25.387;0;;49.070;0;45.018;0;51.299;0;129.9;9:55.694;12:20:32.116;0:49.070;0:45.018;0:51.299;196.7;Shaun LYNN;;-2L;;;;GF;49.070;45.018;51.299;
13;1;5;2:25.391;0;;49.441;0;44.725;0;51.225;0;129.9;12:21.085;12:22:57.507;0:49.441;0:44.725;0:51.225;197.4;Shaun LYNN;;-2L;;;;GF;49.441;44.725;51.225;
13;1;6;2:24.271;0;;48.673;0;44.544;1;51.054;0;130.9;14:45.356;12:25:21.778;0:48.673;0:44.544;0:51.054;197.4;Shaun LYNN;;-2L;;;;GF;48.673;44.544;51.054;
13;1;7;2:24.971;0;;48.855;0;44.865;0;51.251;0;130.2;17:10.327;12:27:46.749;0:48.855;0:44.865;0:51.251;197.8;Shaun LYNN;;-2L;;;;GF;48.855;44.865;51.251;
13;1;8;2:25.547;0;;49.175;0;45.195;0;51.177;0;129.7;19:35.874;12:30:12.296;0:49.175;0:45.195;0:51.177;197.4;Shaun LYNN;;-2L;;;;GF;49.175;45.195;51.177;
13;1;9;2:25.604;0;;48.999;0;45.200;0;51.405;0;129.7;22:01.478;12:32:37.900;0:48.999;0:45.200;0:51.405;197.1;Shaun LYNN;;-2L;;;;GF;48.999;45.200;51.405;
13;1;10;2:25.143;0;;49.270;0;44.753;0;51.120;0;130.1;24:26.621;12:35:03.043;0:49.270;0:44.753;0:51.120;198.5;Shaun LYNN;;-2L;;;;GF;49.270;44.753;51.120;
13;1;11;2:25.394;0;;49.138;0;45.019;0;51.237;0;129.9;26:52.015;12:37:28.437;0:49.138;0:45.019;0:51.237;196.7;Shaun LYNN;;-2L;;;;GF;49.138;45.019;51.237;
13;1;12;2:26.857;0;;50.121;0;45.854;0;50.882;1;128.6;29:18.872;12:39:55.294;0:50.121;0:45.854;0:50.882;197.1;Shaun LYNN;;-2L;;;;GF;50.121;45.854;50.882;
13;1;13;2:54.788;0;B;48.525;1;45.146;0;1:21.117;0;108.0;32:13.660;12:42:50.082;0:48.525;0:45.146;1:21.117;198.5;Shaun LYNN;;-2L;;;;GF;48.525;45.146;81.117;
13;2;14;4:27.633;0;;2:51.285;0;44.898;0;51.450;0;70.6;36:41.293;12:47:17.715;2:51.285;0:44.898;0:51.450;125.4;Maxwell LYNN;0:02:30.313;-2L;;;;GF;171.285;44.898;51.450;
13;2;15;2:24.823;0;;48.742;0;45.061;0;51.020;0;130.4;39:06.116;12:49:42.538;0:48.742;0:45.061;0:51.020;195.3;Maxwell LYNN;;-2L;;;;GF;48.742;45.061;51.020;
13;2;16;2:23.674;0;;48.955;0;43.795;0;50.924;0;131.4;41:29.790;12:52:06.212;0:48.955;0:43.795;0:50.924;194.9;Maxwell LYNN;;-2L;;;;GF;48.955;43.795;50.924;
13;2;17;2:23.415;0;;48.562;0;43.862;0;50.991;0;131.7;43:53.205;12:54:29.627;0:48.562;0:43.862;0:50.991;196.0;Maxwell LYNN;;-2L;;;;GF;48.562;43.862;50.991;
13;2;18;2:23.079;0;;48.252;2;43.993;0;50.834;0;132.0;46:16.284;12:56:52.706;0:48.252;0:43.993;0:50.834;197.1;Maxwell LYNN;;-2L;;;;GF;48.252;43.993;50.834;
13;2;19;2:24.507;0;;48.351;0;44.490;0;51.666;0;130.7;48:40.791;12:59:17.213;0:48.351;0:44.490;0:51.666;198.2;Maxwell LYNN;;-2L;;;;GF;48.351;44.490;51.666;
13;2;20;2:23.029;0;;48.492;0;44.023;0;50.514;2;132.0;51:03.820;13:01:40.242;0:48.492;0:44.023;0:50.514;193.2;Maxwell LYNN;;-2L;;;;GF;48.492;44.023;50.514;
13;2;21;2:24.081;0;;48.703;0;43.769;0;51.609;0;131.1;53:27.901;13:04:04.323;0:48.703;0:43.769;0:51.609;193.2;Maxwell LYNN;;-2L;;;;GF;48.703;43.769;51.609;
13;2;22;2:23.520;0;;49.008;0;43.768;0;50.744;0;131.6;55:51.421;13:06:27.843;0:49.008;0:43.768;0:50.744;193.5;Maxwell LYNN;;-2L;;;;GF;49.008;43.768;50.744;
13;2;23;2:23.431;0;;48.990;0;43.794;0;50.647;0;131.6;58:14.852;13:08:51.274;0:48.990;0:43.794;0:50.647;194.2;Maxwell LYNN;;-2L;;;;GF;48.990;43.794;50.647;
13;2;24;2:22.681;2;;48.377;0;43.619;2;50.685;0;132.3;1:00:37.533;13:11:13.955;0:48.377;0:43.619;0:50.685;196.4;Maxwell LYNN;;-2L;;;;GF;48.377;43.619;50.685;
13;2;25;2:23.648;0;;48.497;0;44.192;0;50.959;0;131.4;1:03:01.181;13:13:37.603;0:48.497;0:44.192;0:50.959;193.9;Maxwell LYNN;;-2L;;;;FF;48.497;44.192;50.959;
180;1;1;2:50.322;0;;1:04.374;0;51.030;0;54.918;0;110.9;2:50.322;12:13:26.744;1:04.374;0:51.030;0:54.918;;Xavier GALANT;;-2L;;;;GF;64.374;51.030;54.918;
180;1;2;2:36.447;0;;52.550;0;49.600;0;54.297;0;120.7;5:26.769;12:16:03.191;0:52.550;0:49.600;0:54.297;192.2;Xavier GALANT;;-2L;;;;GF;52.550;49.600;54.297;
180;1;3;2:34.541;0;;52.673;0;48.284;0;53.584;0;122.2;8:01.310;12:18:37.732;0:52.673;0:48.284;0:53.584;187.2;Xavier GALANT;;-2L;;;;GF;52.673;48.284;53.584;
