﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;1;4:02.085;0;;1:32.139;0;1:36.584;0;53.362;0;104.2;4:02.085;22:29:02.085;1:32.139;1:36.584;0:53.362;124.2;Bart BLOMMAERT;0:00:42.236;TC2;1966-1971;;;GF;92.139;96.584;53.362;
101;1;2;3:18.163;0;;56.552;0;1:29.035;0;52.576;0;127.2;7:20.248;22:32:20.248;0:56.552;1:29.035;0:52.576;133.8;Bart BLOMMAERT;;TC2;1966-1971;;;GF;56.552;89.035;52.576;
101;1;3;3:19.696;0;;55.259;0;1:30.519;0;53.918;0;126.3;10:39.944;22:35:39.944;0:55.259;1:30.519;0:53.918;157.8;Bart BLOMMAERT;;TC2;1966-1971;;;GF;55.259;90.519;53.918;
101;1;4;3:16.586;0;;55.871;0;1:27.897;0;52.818;0;128.3;13:56.530;22:38:56.530;0:55.871;1:27.897;0:52.818;166.0;Bart BLOMMAERT;;TC2;1966-1971;;;GF;55.871;87.897;52.818;
101;1;5;3:23.100;0;B;55.686;0;1:26.191;0;1:01.223;0;124.1;17:19.630;22:42:19.630;0:55.686;1:26.191;1:01.223;167.1;Bart BLOMMAERT;;TC2;1966-1971;;;GF;55.686;86.191;61.223;
101;1;6;4:55.578;0;;2:36.870;0;1:27.641;0;51.067;0;85.3;22:15.208;22:47:15.208;2:36.870;1:27.641;0:51.067;157.3;Bart BLOMMAERT;0:02:03.851;TC2;1966-1971;;;GF;156.870;87.641;51.067;
101;1;7;3:11.005;0;;55.882;0;1:23.994;0;51.129;0;132.0;25:26.213;22:50:26.213;0:55.882;1:23.994;0:51.129;159.5;Bart BLOMMAERT;;TC2;1966-1971;;;GF;55.882;83.994;51.129;
101;1;8;3:07.312;2;;54.645;0;1:23.143;2;49.524;2;134.6;28:33.525;22:53:33.525;0:54.645;1:23.143;0:49.524;169.8;Bart BLOMMAERT;;TC2;1966-1971;;;GF;54.645;83.143;49.524;
101;1;9;3:09.085;0;;54.283;2;1:24.708;0;50.094;0;133.3;31:42.610;22:56:42.610;0:54.283;1:24.708;0:50.094;176.0;Bart BLOMMAERT;;TC2;1966-1971;;;FF;54.283;84.708;50.094;
115;1;1;4:28.410;0;;1:55.717;0;1:35.540;0;57.153;0;93.9;4:28.410;22:29:28.410;1:55.717;1:35.540;0:57.153;150.8;Simon WATTS;0:01:13.138;TC2;1972-1984;;;GF;115.717;95.540;57.153;
115;1;2;3:13.594;0;;55.203;0;1:28.045;0;50.346;0;130.2;7:42.004;22:32:42.004;0:55.203;1:28.045;0:50.346;179.4;Simon WATTS;;TC2;1972-1984;;;GF;55.203;88.045;50.346;
115;1;3;3:07.947;0;;52.485;0;1:25.575;0;49.887;0;134.2;10:49.951;22:35:49.951;0:52.485;1:25.575;0:49.887;172.7;Simon WATTS;;TC2;1972-1984;;;GF;52.485;85.575;49.887;
115;1;4;3:08.565;0;;55.297;0;1:24.315;0;48.953;0;133.7;13:58.516;22:38:58.516;0:55.297;1:24.315;0:48.953;182.6;Simon WATTS;;TC2;1972-1984;;;GF;55.297;84.315;48.953;
115;1;5;3:14.295;0;B;51.552;0;1:25.736;0;57.007;0;129.8;17:12.811;22:42:12.811;0:51.552;1:25.736;0:57.007;166.2;Simon WATTS;;TC2;1972-1984;;;GF;51.552;85.736;57.007;
115;1;6;4:21.742;0;;2:19.699;0;1:18.279;0;43.764;0;96.3;21:34.553;22:46:34.553;2:19.699;1:18.279;0:43.764;175.7;Simon WATTS;0:01:52.835;TC2;1972-1984;;;GF;139.699;78.279;43.764;
115;1;7;2:47.010;0;;47.718;0;1:15.318;0;43.974;0;151.0;24:21.563;22:49:21.563;0:47.718;1:15.318;0:43.974;187.3;Simon WATTS;;TC2;1972-1984;;;GF;47.718;75.318;43.974;
115;1;8;2:45.786;0;;47.977;0;1:14.739;0;43.070;0;152.1;27:07.349;22:52:07.349;0:47.977;1:14.739;0:43.070;187.3;Simon WATTS;;TC2;1972-1984;;;GF;47.977;74.739;43.070;
115;1;9;2:43.370;2;;47.289;2;1:13.352;3;42.729;2;154.3;29:50.719;22:54:50.719;0:47.289;1:13.352;0:42.729;201.7;Simon WATTS;;TC2;1972-1984;;;GF;47.289;73.352;42.729;
115;1;10;2:46.562;0;;49.283;0;1:13.778;0;43.501;0;151.4;32:37.281;22:57:37.281;0:49.283;1:13.778;0:43.501;193.3;Simon WATTS;;TC2;1972-1984;;;FF;49.283;73.778;43.501;
116;1;1;3:56.152;0;;1:32.669;0;1:32.996;0;50.487;0;106.8;3:56.152;22:28:56.152;1:32.669;1:32.996;0:50.487;126.8;Stephen DANCE;0:00:47.478;TC2;1972-1984;;;GF;92.669;92.996;50.487;
116;1;2;2:58.366;0;;51.366;0;1:20.550;0;46.450;0;141.4;6:54.518;22:31:54.518;0:51.366;1:20.550;0:46.450;175.7;Stephen DANCE;;TC2;1972-1984;;;GF;51.366;80.550;46.450;
116;1;3;2:57.429;0;;52.410;0;1:19.303;0;45.716;0;142.1;9:51.947;22:34:51.947;0:52.410;1:19.303;0:45.716;183.6;Stephen DANCE;;TC2;1972-1984;;;GF;52.410;79.303;45.716;
