﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;1;2:41.409;0;;55.053;0;52.051;0;54.305;0;129.2;2:41.409;11:22;0:55.053;0:52.051;0:54.305;;Martin HALUSA;;Drum;TSRC5A;;;
15;0;2;2:29.625;0;;45.926;0;50.208;0;53.491;0;139.4;5:11.034;11:25;0:45.926;0:50.208;0:53.491;;Martin HALUSA;;Drum;TSRC5A;;;
15;0;3;2:31.618;0;;47.595;0;51.083;0;52.940;0;137.5;7:42.652;11:27;0:47.595;0:51.083;0:52.940;;Martin HALUSA;;Drum;TSRC5A;;;
15;0;4;2:29.115;0;;46.432;0;49.816;0;52.867;0;139.9;10:11.767;11:30;0:46.432;0:49.816;0:52.867;;Martin HALUSA;;Drum;TSRC5A;;;
15;0;5;2:35.497;0;;51.746;0;50.351;0;53.400;0;134.1;12:47.264;11:32;0:51.746;0:50.351;0:53.400;;Martin HALUSA;;Drum;TSRC5A;;;
15;0;6;2:30.446;0;;47.137;0;50.393;0;52.916;0;138.6;15:17.710;11:35;0:47.137;0:50.393;0:52.916;;Martin HALUSA;;Drum;TSRC5A;;;
15;0;7;2:32.829;0;;46.881;0;50.768;0;55.180;0;136.5;17:50.539;11:38;0:46.881;0:50.768;0:55.180;;Martin HALUSA;;Drum;TSRC5A;;;
15;0;8;2:31.013;0;;47.948;0;51.332;0;51.733;2;138.1;20:21.552;11:40;0:47.948;0:51.332;0:51.733;;Martin HALUSA;;Drum;TSRC5A;;;
15;0;9;2:28.310;2;;45.828;2;50.035;0;52.447;0;140.6;22:49.862;11:43;0:45.828;0:50.035;0:52.447;;Martin HALUSA;;Drum;TSRC5A;;;
15;0;10;2:28.607;0;;45.869;0;50.064;0;52.674;0;140.3;25:18.469;11:45;0:45.869;0:50.064;0:52.674;;Martin HALUSA;;Drum;TSRC5A;;;
15;0;11;2:30.848;0;;46.534;0;51.292;0;53.022;0;138.3;27:49.317;11:47;0:46.534;0:51.292;0:53.022;;Martin HALUSA;;Drum;TSRC5A;;;
15;0;12;2:32.631;0;;46.213;0;51.626;0;54.792;0;136.6;30:21.948;11:50;0:46.213;0:51.626;0:54.792;;Martin HALUSA;;Drum;TSRC5A;;;
15;0;13;2:32.400;0;;47.444;0;51.150;0;53.806;0;136.8;32:54.348;11:53;0:47.444;0:51.150;0:53.806;;Martin HALUSA;;Drum;TSRC5A;;;
15;0;14;2:32.437;0;;49.881;0;49.723;2;52.833;0;136.8;35:26.785;11:55;0:49.881;0:49.723;0:52.833;;Martin HALUSA;;Drum;TSRC5A;;;
16;0;1;2:28.330;0;;51.055;0;47.777;0;49.498;0;140.6;2:28.330;11:22;0:51.055;0:47.777;0:49.498;;Niklas HALUSA;;Disc;GTP1;;;
16;0;2;2:20.794;0;;43.563;0;47.341;0;49.890;0;148.1;4:49.124;11:24;0:43.563;0:47.341;0:49.890;;Niklas HALUSA;;Disc;GTP1;;;
16;0;3;2:21.172;0;;43.875;0;47.252;0;50.045;0;147.7;7:10.296;11:27;0:43.875;0:47.252;0:50.045;;Niklas HALUSA;;Disc;GTP1;;;
16;0;4;2:18.887;0;;43.507;0;46.436;0;48.944;0;150.2;9:29.183;11:29;0:43.507;0:46.436;0:48.944;;Niklas HALUSA;;Disc;GTP1;;;
16;0;5;2:19.115;0;;43.152;0;46.398;0;49.565;0;149.9;11:48.298;11:31;0:43.152;0:46.398;0:49.565;;Niklas HALUSA;;Disc;GTP1;;;
16;0;6;2:19.670;0;;43.722;0;46.798;0;49.150;0;149.3;14:07.968;11:34;0:43.722;0:46.798;0:49.150;;Niklas HALUSA;;Disc;GTP1;;;
16;0;7;2:18.972;0;;43.657;0;46.984;0;48.331;2;150.1;16:26.940;11:36;0:43.657;0:46.984;0:48.331;;Niklas HALUSA;;Disc;GTP1;;;
16;0;8;2:18.805;0;;43.321;0;46.343;0;49.141;0;150.2;18:45.745;11:38;0:43.321;0:46.343;0:49.141;;Niklas HALUSA;;Disc;GTP1;;;
16;0;9;2:20.907;0;;43.112;0;48.074;0;49.721;0;148.0;21:06.652;11:41;0:43.112;0:48.074;0:49.721;;Niklas HALUSA;;Disc;GTP1;;;
16;0;10;2:17.545;2;;42.748;2;46.231;2;48.566;0;151.6;23:24.197;11:43;0:42.748;0:46.231;0:48.566;;Niklas HALUSA;;Disc;GTP1;;;
