﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
116;1;1;3:31.386;0;B;1:29.932;0;50.078;0;1:11.376;0;89.3;3:31.386;13:38:31.386;1:29.932;0:50.078;1:11.376;101.3;Bonamy GRIMES;0:00:28.511;GTL-ELI;;;;GF;
116;1;2;2:47.802;0;;1:02.749;0;51.239;0;53.814;0;112.5;6:19.188;13:41:19.188;1:02.749;0:51.239;0:53.814;126.3;Bonamy GRIMES;0:00:23.195;GTL-ELI;;;;GF;
116;1;3;2:32.498;0;;50.839;0;49.026;0;52.633;0;123.8;8:51.686;13:43:51.686;0:50.839;0:49.026;0:52.633;201.9;Bonamy GRIMES;;GTL-ELI;;;;GF;
116;1;4;2:31.275;0;;51.193;0;47.909;0;52.173;0;124.8;11:22.961;13:46:22.961;0:51.193;0:47.909;0:52.173;201.9;Bonamy GRIMES;;GTL-ELI;;;;GF;
116;1;5;2:29.784;0;;50.453;0;47.223;0;52.108;0;126.1;13:52.745;13:48:52.745;0:50.453;0:47.223;0:52.108;201.5;Bonamy GRIMES;;GTL-ELI;;;;GF;
116;1;6;2:30.326;0;;49.933;1;47.214;0;53.179;0;125.6;16:23.071;13:51:23.071;0:49.933;0:47.214;0:53.179;201.9;Bonamy GRIMES;;GTL-ELI;;;;GF;
116;1;7;2:30.264;0;;50.347;0;48.053;0;51.864;0;125.7;18:53.335;13:53:53.335;0:50.347;0:48.053;0:51.864;197.8;Bonamy GRIMES;;GTL-ELI;;;;GF;
116;1;8;2:28.747;0;;50.197;0;46.782;1;51.768;1;126.9;21:22.082;13:56:22.082;0:50.197;0:46.782;0:51.768;200.7;Bonamy GRIMES;;GTL-ELI;;;;GF;
116;1;9;5:02.539;0;B;50.571;0;49.269;0;3:22.699;0;62.4;26:24.621;14:01:24.621;0:50.571;0:49.269;3:22.699;202.2;Bonamy GRIMES;;GTL-ELI;;;;FCY;
116;2;10;3:15.861;0;;1:24.681;0;1:00.479;0;50.701;0;96.4;29:40.482;14:04:40.482;1:24.681;1:00.479;0:50.701;71.7;Jonathan MOWLEM;0:02:30.552;GTL-ELI;;;;GF;
116;2;11;2:25.030;0;;49.050;0;45.444;2;50.536;0;130.2;32:05.512;14:07:05.512;0:49.050;0:45.444;0:50.536;202.6;Jonathan MOWLEM;;GTL-ELI;;;;GF;
116;2;12;2:28.417;0;;49.160;0;46.954;0;52.303;0;127.2;34:33.929;14:09:33.929;0:49.160;0:46.954;0:52.303;205.3;Jonathan MOWLEM;;GTL-ELI;;;;GF;
116;2;13;2:26.196;0;;48.719;0;46.591;0;50.886;0;129.2;37:00.125;14:12:00.125;0:48.719;0:46.591;0:50.886;204.5;Jonathan MOWLEM;;GTL-ELI;;;;GF;
116;2;14;2:24.785;2;;48.479;2;45.679;0;50.627;0;130.4;39:24.910;14:14:24.910;0:48.479;0:45.679;0:50.627;205.7;Jonathan MOWLEM;;GTL-ELI;;;;GF;
116;2;15;2:25.102;0;;49.245;0;45.538;0;50.319;2;130.1;41:50.012;14:16:50.012;0:49.245;0:45.538;0:50.319;206.9;Jonathan MOWLEM;;GTL-ELI;;;;FF;
123;1;1;3:04.406;0;;1:16.525;0;51.631;0;56.250;0;102.4;3:04.406;13:38:04.406;1:16.525;0:51.631;0:56.250;96.9;Charles RUPP;0:00:13.059;GTL;;;;GF;
123;1;2;2:40.587;0;;53.425;0;49.907;0;57.255;0;117.6;5:44.993;13:40:44.993;0:53.425;0:49.907;0:57.255;150.0;Charles RUPP;;GTL;;;;GF;
123;1;3;2:37.068;0;;53.745;0;49.746;0;53.577;0;120.2;8:22.061;13:43:22.061;0:53.745;0:49.746;0:53.577;170.3;Charles RUPP;;GTL;;;;GF;
123;1;4;2:32.060;0;;50.506;0;48.419;0;53.135;0;124.2;10:54.121;13:45:54.121;0:50.506;0:48.419;0:53.135;192.5;Charles RUPP;;GTL;;;;GF;
123;1;5;2:32.579;0;;50.549;0;48.986;0;53.044;1;123.8;13:26.700;13:48:26.700;0:50.549;0:48.986;0:53.044;193.9;Charles RUPP;;GTL;;;;GF;
123;1;6;2:31.188;0;;50.101;1;47.559;1;53.528;0;124.9;15:57.888;13:50:57.888;0:50.101;0:47.559;0:53.528;195.7;Charles RUPP;;GTL;;;;GF;
123;1;7;4:36.566;0;B;54.965;0;54.303;0;2:47.298;0;68.3;20:34.454;13:55:34.454;0:54.965;0:54.303;2:47.298;157.4;Charles RUPP;;GTL;;;;GF;
123;2;8;2:44.670;0;;1:03.269;0;48.291;0;53.110;0;114.7;23:19.124;13:58:19.124;1:03.269;0:48.291;0:53.110;101.9;François JAKUBOWSKI;0:01:52.126;GTL;;;;GF;
123;2;9;3:32.861;0;;1:02.551;0;1:08.411;0;1:21.899;0;88.7;26:51.985;14:01:51.985;1:02.551;1:08.411;1:21.899;201.5;François JAKUBOWSKI;;GTL;;;;FCY;
123;2;10;3:02.667;0;;1:18.817;0;51.665;0;52.185;0;103.4;29:54.652;14:04:54.652;1:18.817;0:51.665;0:52.185;89.6;François JAKUBOWSKI;;GTL;;;;GF;
