﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:45.384;0;;35.741;0;35.390;0;34.253;0;129.8;1:45.384;09:21;0:35.741;0:35.390;0:34.253;;Jim BLOCKLEY;;B;;Great Britain A;;
1;0;2;1:33.902;0;;25.496;0;34.541;0;33.865;0;145.7;3:19.286;09:22;0:25.496;0:34.541;0:33.865;;Jim BLOCKLEY;;B;;Great Britain A;;
1;0;3;1:33.951;0;;25.427;0;34.718;0;33.806;2;145.6;4:53.237;09:24;0:25.427;0:34.718;0:33.806;;Jim BLOCKLEY;;B;;Great Britain A;;
1;0;4;1:35.121;0;;26.928;0;34.046;0;34.147;0;143.9;6:28.358;09:26;0:26.928;0:34.046;0:34.147;;Jim BLOCKLEY;;B;;Great Britain A;;
1;0;5;1:33.606;0;;25.285;0;34.205;0;34.116;0;146.2;8:01.964;09:27;0:25.285;0:34.205;0:34.116;;Jim BLOCKLEY;;B;;Great Britain A;;
1;0;6;1:37.613;0;;26.422;0;34.381;0;36.810;0;140.2;9:39.577;09:29;0:26.422;0:34.381;0:36.810;;Jim BLOCKLEY;;B;;Great Britain A;;
1;0;7;2:21.538;0;;29.322;0;48.657;0;1:03.559;0;96.7;12:01.115;09:31;0:29.322;0:48.657;1:03.559;;Jim BLOCKLEY;;B;;Great Britain A;;
1;0;8;2:06.124;0;;44.676;0;44.849;0;36.599;0;108.5;14:07.239;09:33;0:44.676;0:44.849;0:36.599;;Jim BLOCKLEY;;B;;Great Britain A;;
1;0;9;1:34.529;0;;25.784;0;34.566;0;34.179;0;144.8;15:41.768;09:35;0:25.784;0:34.566;0:34.179;;Jim BLOCKLEY;;B;;Great Britain A;;
1;0;10;1:36.037;0;;26.006;0;35.188;0;34.843;0;142.5;17:17.805;09:36;0:26.006;0:35.188;0:34.843;;Jim BLOCKLEY;;B;;Great Britain A;;
1;0;11;1:33.586;0;;25.305;0;33.854;0;34.427;0;146.2;18:51.391;09:38;0:25.305;0:33.854;0:34.427;;Jim BLOCKLEY;;B;;Great Britain A;;
1;0;12;1:33.101;2;;25.193;2;33.231;2;34.677;0;147.0;20:24.492;09:40;0:25.193;0:33.231;0:34.677;;Jim BLOCKLEY;;B;;Great Britain A;;
1;0;13;1:37.009;0;;25.329;0;36.884;0;34.796;0;141.1;22:01.501;09:41;0:25.329;0:36.884;0:34.796;;Jim BLOCKLEY;;B;;Great Britain A;;
1;0;14;1:35.476;0;;26.062;0;34.770;0;34.644;0;143.3;23:36.977;09:43;0:26.062;0:34.770;0:34.644;;Jim BLOCKLEY;;B;;Great Britain A;;
1;0;15;1:34.871;0;;25.742;0;34.030;0;35.099;0;144.2;25:11.848;09:44;0:25.742;0:34.030;0:35.099;;Jim BLOCKLEY;;B;;Great Britain A;;
10;0;1;1:42.889;0;;33.459;0;34.299;0;35.131;0;133.0;1:42.889;09:21;0:33.459;0:34.299;0:35.131;;Max BLEES;;B;;Germany;;
