﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:26.244;0;;58.051;0;1:01.984;0;1:26.209;0;85.7;3:26.244;15:49:18.573;0:58.051;1:01.984;1:26.209;72.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;2;3:08.797;0;;45.976;0;57.257;0;1:25.564;0;93.6;6:35.041;15:52:27.370;0:45.976;0:57.257;1:25.564;98.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;3;3:22.407;0;;51.417;0;1:01.056;0;1:29.934;0;87.3;9:57.448;15:55:49.777;0:51.417;1:01.056;1:29.934;97.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;4;2:15.023;0;;30.416;0;44.394;0;1:00.213;0;130.9;12:12.471;15:58:04.800;0:30.416;0:44.394;1:00.213;194.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;5;2:17.881;0;;29.065;0;45.786;0;1:03.030;0;128.2;14:30.352;16:00:22.681;0:29.065;0:45.786;1:03.030;216.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;6;3:31.877;0;;50.304;0;1:09.503;0;1:32.070;0;83.4;18:02.229;16:03:54.558;0:50.304;1:09.503;1:32.070;120.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;7;3:30.528;0;;54.007;0;1:05.329;0;1:31.192;0;83.9;21:32.757;16:07:25.086;0:54.007;1:05.329;1:31.192;89.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;8;3:03.328;0;;49.777;0;59.657;0;1:13.894;0;96.4;24:36.085;16:10:28.414;0:49.777;0:59.657;1:13.894;96.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;9;2:13.966;0;;28.891;0;44.832;0;1:00.243;0;131.9;26:50.051;16:12:42.380;0:28.891;0:44.832;1:00.243;211.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;10;3:30.007;0;B;28.430;0;44.688;0;2:16.889;0;84.2;30:20.058;16:16:12.387;0:28.430;0:44.688;2:16.889;217.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;11;2:31.550;0;;45.772;0;45.349;0;1:00.429;0;116.6;32:51.608;16:18:43.937;0:45.772;0:45.349;1:00.429;148.6;Beat EGGIMANN;0:01:36.094;P-2L;PROTO 2 -2L;;;
1;0;12;2:13.036;0;;28.288;0;44.367;0;1:00.381;0;132.8;35:04.644;16:20:56.973;0:28.288;0:44.367;1:00.381;218.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;13;2:10.291;0;;27.899;0;43.270;0;59.122;0;135.6;37:14.935;16:23:07.264;0:27.899;0:43.270;0:59.122;214.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;14;2:10.909;0;;27.955;0;43.706;0;59.248;0;135.0;39:25.844;16:25:18.173;0:27.955;0:43.706;0:59.248;220.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;15;2:10.428;0;;27.649;0;43.671;0;59.108;0;135.5;41:36.272;16:27:28.601;0:27.649;0:43.671;0:59.108;227.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;0;16;2:08.938;0;;27.592;0;42.958;0;58.388;2;137.1;43:45.210;16:29:37.539;0:27.592;0:42.958;0:58.388;223.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
