﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;6;Classified;15;35:14.477;-;-;6;2:18.696;150.4;;Disc;GTP1;1963;FERRARI 330 GTO;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;16;Classified;15;35:31.844;+17.367;+17.367;9;2:19.410;149.6;;Disc;GTP1;1962;FERRARI 250 GT;;Niklas;HALUSA;;;AUT;;Lukas;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
3;64;Classified;15;36:01.197;+46.720;+29.353;8;2:21.947;146.9;;Disc;GTS17;1966;FERRARI 275 GTB/C;;Arnold;MEIER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;20;Classified;15;36:23.633;+1:09.156;+22.436;4;2:24.090;144.7;;Disc;GTS12;1962;FERRARI 250 GT Berlinetta;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;21;Classified;15;36:24.785;+1:10.308;+1.152;11;2:23.885;144.9;;Disc;GTS7;1960;FERRARI 250 GT Berlinetta;;Clive;JOY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;50;Classified;15;37:11.842;+1:57.365;+47.057;10;2:24.789;144.0;;Disc;GTS7;1960;FERRARI 250 GT Berlinetta;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;7;Classified;15;37:15.426;+2:00.949;+3.584;6;2:26.421;142.4;;Disc;GTS7B;1962;FERRARI 250 GT;;Conrad M.;ULRICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;36;Classified;14;35:34.388;1 Lap;1 Lap;11;2:29.770;139.2;;Disc;GTS17;1966;FERRARI 275 GTB/C;;Ivor;DUNBAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;9;Classified;14;35:35.476;1 Lap;+1.088;11;2:29.122;139.9;;Disc;GTS10;1964;ALFA ROMEO GIULIA TZ;;Yves;VÖGELE;;;CHE;;Alain;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
10;66;Classified;14;36:21.003;1 Lap;+45.527;14;2:32.225;137.0;;Disc;GTS12;1965;FERRARI 275 GTB;;Dennis;SINGLETON;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;15;Classified;14;36:38.268;1 Lap;+17.265;14;2:32.123;137.1;;Drum;TSRC5A;1957;MASERATI 300 S;;Martin;HALUSA;;;AUT;;Niklas;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
12;4;Classified;14;37:23.381;1 Lap;+45.113;10;2:37.736;132.2;;Drum;GTP1;1962;ALFA ROMEO Giulietta 1600 SZ2;;Mathias;KOERBER;;;DEU;;Christian;ONDRACK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
13;29;Classified;13;36:32.039;2 Laps;1 Lap;2;2:46.993;124.9;;Disc;GTS10;1964;ALFA ROMEO Giulia SS;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
