﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;5:30.136;0;;3:49.100;0;57.994;0;43.042;0;51.5;5:30.136;10:53:30.136;3:49.100;0:57.994;0:43.042;108.8;Charles FIRMENICH;0:03:00.061;TC2;TC2;;;
11;0;2;2:30.724;0;B;40.970;0;54.221;0;55.533;0;112.9;8:00.860;10:56:00.860;0:40.970;0:54.221;0:55.533;192.5;Charles FIRMENICH;;TC2;TC2;;;
11;0;3;5:13.889;0;;3:35.328;0;55.027;0;43.534;0;54.2;13:14.749;11:01:14.749;3:35.328;0:55.027;0:43.534;142.1;Charles FIRMENICH;0:03:03.463;TC2;TC2;;;
11;0;4;2:52.502;0;B;40.392;0;1:07.175;0;1:04.935;0;98.6;16:07.251;11:04:07.251;0:40.392;1:07.175;1:04.935;204.9;Charles FIRMENICH;;TC2;TC2;;;
11;0;5;5:03.624;0;;3:31.036;0;51.745;0;40.843;0;56.0;21:10.875;11:09:10.875;3:31.036;0:51.745;0:40.843;145.9;Charles FIRMENICH;0:02:56.978;TC2;TC2;;;
11;0;6;2:10.984;0;;39.515;0;50.619;0;40.850;0;129.9;23:21.859;11:11:21.859;0:39.515;0:50.619;0:40.850;188.8;Charles FIRMENICH;;TC2;TC2;;;
11;0;7;2:09.466;0;;38.534;0;50.879;0;40.053;0;131.4;25:31.325;11:13:31.325;0:38.534;0:50.879;0:40.053;210.1;Charles FIRMENICH;;TC2;TC2;;;
11;0;8;2:07.187;2;;38.197;2;49.803;0;39.187;2;133.8;27:38.512;11:15:38.512;0:38.197;0:49.803;0:39.187;214.3;Charles FIRMENICH;;TC2;TC2;;;
11;0;9;2:07.321;0;;38.224;0;49.681;2;39.416;0;133.7;29:45.833;11:17:45.833;0:38.224;0:49.681;0:39.416;211.4;Charles FIRMENICH;;TC2;TC2;;;
11;0;10;2:34.176;0;B;38.402;0;58.057;0;57.717;0;110.4;32:20.009;11:20:20.009;0:38.402;0:58.057;0:57.717;205.7;Charles FIRMENICH;;TC2;TC2;;;
12;0;1;4:26.338;0;;2:42.169;0;1:00.646;0;43.523;0;63.9;4:26.338;10:52:26.338;2:42.169;1:00.646;0:43.523;116.3;Ben GILL;0:01:57.717;TC2;TC2;;;
