﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;116;12;2:35.565;;;135.2;12;;INV;INV;INV;Tojeiro EE 1963;;;;;;;;;;;;Afschin;FATEMI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;6;9;2:36.392;+0.827;+0.827;134.5;11;;TSRC6B;Disc;+2000cc;Lister Knobbly Chevrolet (C) 1958;;;;;;;;;;;;Alain;RÜEDE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;14;11;2:36.982;+1.417;+0.590;134.0;13;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly 1958;;;;;;;;;;;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;16;5;2:37.230;+1.665;+0.248;133.8;6;;GTP12;Disc;+2000cc;Ferrari 250 GT SWB Breadvan 1961;;;;;;;;;;;;Niklas;HALUSA;;;AUT;;;;;;;Lukas;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;58;8;2:37.673;+2.108;+0.443;133.4;9;;GTP11;Disc;-2000cc;Porsche 904/6 Carrera GTS 1964;;;;;;;;;;;;Yves;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;60;11;2:41.436;+5.871;+3.763;130.3;12;;GTS11;Disc;-2000cc;Porsche 904 Carrera GTS 1964;;;;;;;;;;;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;3;4;2:42.087;+6.522;+0.651;129.8;12;;TSRC12B;Disc;+2000cc;Bizzarrini 5300 GT 1965;;;;;;;;;;;;Hipolito;PIRES;;;PRT;;;;;;;Tiago;RAPOSO DE MAGALHÃES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;45;8;2:43.594;+8.029;+1.507;128.6;10;;GTS10;Disc;-2000cc;Alfa Romeo Giulia TZ 1964;;;;;;;;;;;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;46;4;2:45.503;+9.938;+1.909;127.1;5;;TSRC12B;Disc;;Bizzarrini 5300 GT 1965;;;;;;;;;;;;Volker;HICHERT;;;DEU;;;;;;;Björn;EBSEN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;20;8;2:47.940;+12.375;+2.437;125.2;9;;GTS7B;Disc;+2000cc;Ferrari 250 GT SWB 1962;;;;;;;;;;;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;9;7;2:47.951;+12.386;+0.011;125.2;9;;GTS10;Disc;-2000cc;Alfa Romeo Giulia TZ 1964;;;;;;;;;;;;Alain;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;41;7;2:48.124;+12.559;+0.173;125.1;10;;TSRC18;Disc;+2000cc;Ferrari 275 GTB/4 1966;;;;;;;;;;;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;140;9;2:49.956;+14.391;+1.832;123.7;12;;TSRC6A;Disc;+2000cc;Jaguar D-Type 1954;;;;;;;;;;;;Martin;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;10;11;2:50.148;+14.583;+0.192;123.6;12;;GTP11;Disc;-2000cc;Porsche 904/6 Carrera GTS 1964;;;;;;;;;;;;Jean-Jacques;BALLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;92;6;2:50.326;+14.761;+0.178;123.5;9;;TSRC6B;Disc;+2000cc;Lister Knobbly Chevrolet 1959;;;;;;;;;;;;Wolf;ZWEIFLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;69;4;2:54.964;+19.399;+4.638;120.2;11;;GT3;GTS7B2;;Chevrolet Corvette C1 Phase 2 1960;;;;;;;;;;;;Michel;GROSFILLIER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;24;2;2:59.328;+23.763;+4.364;117.3;6;;TSRC12B;Disc;+2000cc;Bizzarrini 5300 GT 1964;;;;;;;;;;;;Ralf;HUBER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;32;0;;;;0.0;0;;GTS11;Disc;-2000cc;Porsche 356 (B) 2000 GS Carrera 2 coupé 1962;;;;;;;;;;;;Marie-Claude;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
