﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:23.513;0;;1:13.450;0;55.280;0;1:14.783;0;103.3;3:23.513;19:38:23.513;1:13.450;0:55.280;1:14.783;93.7;Jean-Jacques BALLY;0:00:21.019;GTP11;Disc;;;GF;73.450;55.280;74.783;
10;1;2;2:55.488;0;;48.357;0;52.384;0;1:14.747;0;119.8;6:19.001;19:41:19.001;0:48.357;0:52.384;1:14.747;183.7;Jean-Jacques BALLY;;GTP11;Disc;;;GF;48.357;52.384;74.747;
10;1;3;2:55.687;0;;48.104;0;53.570;0;1:14.013;0;119.7;9:14.688;19:44:14.688;0:48.104;0:53.570;1:14.013;189.5;Jean-Jacques BALLY;;GTP11;Disc;;;GF;48.104;53.570;74.013;
10;1;4;2:52.886;0;;47.554;0;53.119;0;1:12.213;2;121.6;12:07.574;19:47:07.574;0:47.554;0:53.119;1:12.213;187.8;Jean-Jacques BALLY;;GTP11;Disc;;;GF;47.554;53.119;72.213;
10;1;5;2:50.297;0;;46.673;0;51.012;0;1:12.612;0;123.5;14:57.871;19:49:57.871;0:46.673;0:51.012;1:12.612;189.5;Jean-Jacques BALLY;;GTP11;Disc;;;GF;46.673;51.012;72.612;
10;1;6;2:53.812;0;;47.735;0;51.718;0;1:14.359;0;121.0;17:51.683;19:52:51.683;0:47.735;0:51.718;1:14.359;188.2;Jean-Jacques BALLY;;GTP11;Disc;;;GF;47.735;51.718;74.359;
10;1;7;2:53.200;0;;47.705;0;51.674;0;1:13.821;0;121.4;20:44.883;19:55:44.883;0:47.705;0:51.674;1:13.821;184.9;Jean-Jacques BALLY;;GTP11;Disc;;;GF;47.705;51.674;73.821;
10;1;8;2:52.929;0;;48.285;0;50.891;0;1:13.753;0;121.6;23:37.812;19:58:37.812;0:48.285;0:50.891;1:13.753;189.5;Jean-Jacques BALLY;;GTP11;Disc;;;GF;48.285;50.891;73.753;
10;1;9;2:55.695;0;;48.599;0;51.126;0;1:15.970;0;119.7;26:33.507;20:01:33.507;0:48.599;0:51.126;1:15.970;189.1;Jean-Jacques BALLY;;GTP11;Disc;;;GF;48.599;51.126;75.970;
10;1;10;2:53.856;0;;48.344;0;51.574;0;1:13.938;0;121.0;29:27.363;20:04:27.363;0:48.344;0:51.574;1:13.938;187.8;Jean-Jacques BALLY;;GTP11;Disc;;;GF;48.344;51.574;73.938;
10;1;11;2:50.148;2;;46.668;2;50.685;2;1:12.795;0;123.6;32:17.511;20:07:17.511;0:46.668;0:50.685;1:12.795;191.8;Jean-Jacques BALLY;;GTP11;Disc;;;GF;46.668;50.685;72.795;
10;1;12;2:54.871;0;;46.887;0;51.731;0;1:16.253;0;120.3;35:12.382;20:10:12.382;0:46.887;0:51.731;1:16.253;191.2;Jean-Jacques BALLY;;GTP11;Disc;;;FF;46.887;51.731;76.253;
116;1;1;3:54.879;0;;1:37.052;0;59.277;0;1:18.550;0;89.5;3:54.879;19:38:54.879;1:37.052;0:59.277;1:18.550;94.3;Afschin FATEMI;0:00:42.256;INV;INV;;;GF;97.052;59.277;78.550;
116;1;2;2:48.565;0;;46.865;0;49.998;0;1:11.702;0;124.8;6:43.444;19:41:43.444;0:46.865;0:49.998;1:11.702;187.2;Afschin FATEMI;;INV;INV;;;GF;46.865;49.998;71.702;
116;1;3;2:48.530;0;;45.026;0;49.951;0;1:13.553;0;124.8;9:31.974;19:44:31.974;0:45.026;0:49.951;1:13.553;197.8;Afschin FATEMI;;INV;INV;;;GF;45.026;49.951;73.553;
116;1;4;2:55.803;0;B;44.782;0;46.999;0;1:24.022;0;119.6;12:27.777;19:47:27.777;0:44.782;0:46.999;1:24.022;194.2;Afschin FATEMI;;INV;INV;;;GF;44.782;46.999;84.022;
116;1;5;4:47.822;0;;2:47.895;0;48.654;0;1:11.273;0;73.1;17:15.599;19:52:15.599;2:47.895;0:48.654;1:11.273;95.7;Afschin FATEMI;0:02:21.664;INV;INV;;;GF;167.895;48.654;71.273;
116;1;6;2:40.019;0;;43.457;0;48.155;0;1:08.407;0;131.4;19:55.618;19:54:55.618;0:43.457;0:48.155;1:08.407;202.6;Afschin FATEMI;;INV;INV;;;GF;43.457;48.155;68.407;
116;1;7;2:40.093;0;;43.844;0;47.073;0;1:09.176;0;131.4;22:35.711;19:57:35.711;0:43.844;0:47.073;1:09.176;202.2;Afschin FATEMI;;INV;INV;;;GF;43.844;47.073;69.176;
116;1;8;2:40.057;0;;43.222;0;47.073;0;1:09.762;0;131.4;25:15.768;20:00:15.768;0:43.222;0:47.073;1:09.762;210.1;Afschin FATEMI;;INV;INV;;;GF;43.222;47.073;69.762;
116;1;9;2:37.373;0;;43.019;0;46.479;0;1:07.875;0;133.6;27:53.141;20:02:53.141;0:43.019;0:46.479;1:07.875;199.6;Afschin FATEMI;;INV;INV;;;GF;43.019;46.479;67.875;
116;1;10;2:38.949;0;;42.888;0;47.217;0;1:08.844;0;132.3;30:32.090;20:05:32.090;0:42.888;0:47.217;1:08.844;202.2;Afschin FATEMI;;INV;INV;;;GF;42.888;47.217;68.844;
116;1;11;2:39.025;0;;44.402;0;47.430;0;1:07.193;2;132.3;33:11.115;20:08:11.115;0:44.402;0:47.430;1:07.193;206.5;Afschin FATEMI;;INV;INV;;;GF;44.402;47.430;67.193;
116;1;12;2:35.565;2;;42.560;2;45.699;3;1:07.306;0;135.2;35:46.680;20:10:46.680;0:42.560;0:45.699;1:07.306;213.9;Afschin FATEMI;;INV;INV;;;FF;42.560;45.699;67.306;
14;1;1;3:11.275;0;;1:06.303;0;52.873;0;1:12.099;0;110.0;3:11.275;19:38:11.275;1:06.303;0:52.873;1:12.099;85.4;Anthony SCHRAUWEN;0:00:15.094;TSRC6B;Disc;;;GF;66.303;52.873;72.099;
14;1;2;2:40.184;0;;44.252;0;47.741;0;1:08.191;0;131.3;5:51.459;19:40:51.459;0:44.252;0:47.741;1:08.191;199.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.252;47.741;68.191;
14;1;3;2:41.129;0;;44.242;0;47.888;0;1:08.999;0;130.5;8:32.588;19:43:32.588;0:44.242;0:47.888;1:08.999;218.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.242;47.888;68.999;
14;1;4;2:50.519;0;B;43.828;0;47.437;0;1:19.254;0;123.3;11:23.107;19:46:23.107;0:43.828;0:47.437;1:19.254;210.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.828;47.437;79.254;
14;1;5;4:20.815;0;;2:24.988;0;47.996;0;1:07.831;0;80.6;15:43.922;19:50:43.922;2:24.988;0:47.996;1:07.831;115.4;Anthony SCHRAUWEN;0:02:01.325;TSRC6B;Disc;;;GF;144.988;47.996;67.831;
14;1;6;2:38.501;0;;43.584;0;46.446;0;1:08.471;0;132.7;18:22.423;19:53:22.423;0:43.584;0:46.446;1:08.471;218.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.584;46.446;68.471;
14;1;7;2:38.674;0;;44.313;0;46.655;0;1:07.706;0;132.5;21:01.097;19:56:01.097;0:44.313;0:46.655;1:07.706;221.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;44.313;46.655;67.706;
14;1;8;2:40.248;0;;45.221;0;46.751;0;1:08.276;0;131.2;23:41.345;19:58:41.345;0:45.221;0:46.751;1:08.276;218.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;45.221;46.751;68.276;
14;1;9;2:42.163;0;;45.773;0;48.264;0;1:08.126;0;129.7;26:23.508;20:01:23.508;0:45.773;0:48.264;1:08.126;204.5;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;45.773;48.264;68.126;
14;1;10;2:37.244;0;;43.501;0;46.387;2;1:07.356;0;133.7;29:00.752;20:04:00.752;0:43.501;0:46.387;1:07.356;212.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.501;46.387;67.356;
14;1;11;2:36.982;2;;43.113;2;46.650;0;1:07.219;2;134.0;31:37.734;20:06:37.734;0:43.113;0:46.650;1:07.219;217.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.113;46.650;67.219;
14;1;12;2:38.186;0;;43.594;0;46.977;0;1:07.615;0;133.0;34:15.920;20:09:15.920;0:43.594;0:46.977;1:07.615;217.7;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;43.594;46.977;67.615;
14;1;13;2:37.752;0;;43.441;0;46.811;0;1:07.500;0;133.3;36:53.672;20:11:53.672;0:43.441;0:46.811;1:07.500;217.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;FF;43.441;46.811;67.500;
140;1;1;3:11.394;0;;1:02.187;0;54.000;0;1:15.207;0;109.9;3:11.394;19:38:11.394;1:02.187;0:54.000;1:15.207;92.8;Martin HALUSA;0:00:11.699;TSRC6A;Disc;;;GF;62.187;54.000;75.207;
140;1;2;4:11.698;0;B;49.568;0;56.398;0;2:25.732;0;83.6;7:23.092;19:42:23.092;0:49.568;0:56.398;2:25.732;168.5;Martin HALUSA;;TSRC6A;Disc;;;GF;49.568;56.398;145.732;
140;1;3;3:20.504;0;;1:06.253;0;58.876;0;1:15.375;0;104.9;10:43.596;19:45:43.596;1:06.253;0:58.876;1:15.375;102.4;Martin HALUSA;0:01:41.073;TSRC6A;Disc;;;GF;66.253;58.876;75.375;
140;1;4;2:55.442;0;;48.910;0;53.174;0;1:13.358;0;119.9;13:39.038;19:48:39.038;0:48.910;0:53.174;1:13.358;178.8;Martin HALUSA;;TSRC6A;Disc;;;GF;48.910;53.174;73.358;
140;1;5;2:51.958;0;;47.912;0;51.339;0;1:12.707;0;122.3;16:30.996;19:51:30.996;0:47.912;0:51.339;1:12.707;190.5;Martin HALUSA;;TSRC6A;Disc;;;GF;47.912;51.339;72.707;
140;1;6;2:50.397;0;;46.600;2;50.427;0;1:13.370;0;123.4;19:21.393;19:54:21.393;0:46.600;0:50.427;1:13.370;189.5;Martin HALUSA;;TSRC6A;Disc;;;GF;46.600;50.427;73.370;
140;1;7;2:50.715;0;;46.931;0;50.405;0;1:13.379;0;123.2;22:12.108;19:57:12.108;0:46.931;0:50.405;1:13.379;179.7;Martin HALUSA;;TSRC6A;Disc;;;GF;46.931;50.405;73.379;
140;1;8;2:51.193;0;;47.003;0;50.355;0;1:13.835;0;122.9;25:03.301;20:00:03.301;0:47.003;0:50.355;1:13.835;201.1;Martin HALUSA;;TSRC6A;Disc;;;GF;47.003;50.355;73.835;
140;1;9;2:49.956;2;;46.795;0;50.321;2;1:12.840;0;123.7;27:53.257;20:02:53.257;0:46.795;0:50.321;1:12.840;192.9;Martin HALUSA;;TSRC6A;Disc;;;GF;46.795;50.321;72.840;
140;1;10;2:51.452;0;;47.105;0;50.449;0;1:13.898;0;122.7;30:44.709;20:05:44.709;0:47.105;0:50.449;1:13.898;189.5;Martin HALUSA;;TSRC6A;Disc;;;GF;47.105;50.449;73.898;
140;1;11;2:52.057;0;;48.005;0;51.378;0;1:12.674;2;122.2;33:36.766;20:08:36.766;0:48.005;0:51.378;1:12.674;185.2;Martin HALUSA;;TSRC6A;Disc;;;GF;48.005;51.378;72.674;
140;1;12;2:51.553;0;;47.468;0;50.996;0;1:13.089;0;122.6;36:28.319;20:11:28.319;0:47.468;0:50.996;1:13.089;188.2;Martin HALUSA;;TSRC6A;Disc;;;FF;47.468;50.996;73.089;
16;1;1;3:00.452;0;;59.022;0;50.835;0;1:10.595;0;116.5;3:00.452;19:38:00.452;0:59.022;0:50.835;1:10.595;91.6;Niklas HALUSA;0:00:09.355;GTP12;Disc;;;GF;59.022;50.835;70.595;
16;1;2;2:38.978;0;;44.994;0;47.416;1;1:06.568;1;132.3;5:39.430;19:40:39.430;0:44.994;0:47.416;1:06.568;195.7;Niklas HALUSA;;GTP12;Disc;;;GF;44.994;47.416;66.568;
16;1;3;9:57.730;0;B;43.448;1;49.944;0;8:24.338;0;35.2;15:37.160;19:50:37.160;0:43.448;0:49.944;8:24.338;203.4;Niklas HALUSA;;GTP12;Disc;;;GF;43.448;49.944;504.338;
16;2;4;3:19.052;0;;1:14.332;0;49.318;0;1:15.402;0;105.7;18:56.212;19:53:56.212;1:14.332;0:49.318;1:15.402;85.5;Lukas HALUSA;0:07:52.632;GTP12;Disc;;;GF;74.332;49.318;75.402;
16;2;5;2:35.483;3;;42.523;3;46.556;2;1:06.404;3;135.3;21:31.695;19:56:31.695;0:42.523;0:46.556;1:06.404;203.0;Lukas HALUSA;;GTP12;Disc;;;GF;42.523;46.556;66.404;
16;2;6;13:10.130;0;B;49.167;0;52.259;0;11:28.704;0;26.6;34:41.825;20:09:41.825;0:49.167;0:52.259;11:28.704;156.1;Lukas HALUSA;;GTP12;Disc;;;GF;49.167;52.259;688.704;
20;1;1;3:39.084;0;;1:20.781;0;1:00.493;0;1:17.810;0;96.0;3:39.084;19:38:39.084;1:20.781;1:00.493;1:17.810;91.6;Christian DUMOLIN;0:00:25.264;GTS7B;Disc;;;GF;80.781;60.493;77.810;
20;1;2;2:54.656;0;;48.765;0;52.250;0;1:13.641;0;120.4;6:33.740;19:41:33.740;0:48.765;0:52.250;1:13.641;165.1;Christian DUMOLIN;;GTS7B;Disc;;;GF;48.765;52.250;73.641;
20;1;3;2:56.797;0;;47.900;0;55.441;0;1:13.456;0;119.0;9:30.537;19:44:30.537;0:47.900;0:55.441;1:13.456;187.2;Christian DUMOLIN;;GTS7B;Disc;;;GF;47.900;55.441;73.456;
20;1;4;2:48.691;0;;47.133;0;48.869;2;1:12.689;0;124.7;12:19.228;19:47:19.228;0:47.133;0:48.869;1:12.689;196.7;Christian DUMOLIN;;GTS7B;Disc;;;GF;47.133;48.869;72.689;
20;1;5;2:50.426;0;;47.141;0;51.207;0;1:12.078;0;123.4;15:09.654;19:50:09.654;0:47.141;0:51.207;1:12.078;191.8;Christian DUMOLIN;;GTS7B;Disc;;;GF;47.141;51.207;72.078;
20;1;6;2:52.294;0;;47.893;0;51.133;0;1:13.268;0;122.1;18:01.948;19:53:01.948;0:47.893;0:51.133;1:13.268;186.9;Christian DUMOLIN;;GTS7B;Disc;;;GF;47.893;51.133;73.268;
20;1;7;2:49.263;0;;46.425;0;50.324;0;1:12.514;0;124.3;20:51.211;19:55:51.211;0:46.425;0:50.324;1:12.514;193.9;Christian DUMOLIN;;GTS7B;Disc;;;GF;46.425;50.324;72.514;
20;1;8;2:47.940;2;;45.987;2;50.004;0;1:11.949;2;125.2;23:39.151;19:58:39.151;0:45.987;0:50.004;1:11.949;198.9;Christian DUMOLIN;;GTS7B;Disc;;;GF;45.987;50.004;71.949;
20;1;9;3:02.096;0;B;50.219;0;51.155;0;1:20.722;0;115.5;26:41.247;20:01:41.247;0:50.219;0:51.155;1:20.722;173.4;Christian DUMOLIN;;GTS7B;Disc;;;GF;50.219;51.155;80.722;
24;1;1;3:45.653;0;;1:37.760;0;54.998;0;1:12.895;2;93.2;3:45.653;19:38:45.653;1:37.760;0:54.998;1:12.895;95.8;Ralf HUBER;0:00:44.463;TSRC12B;Disc;;;GF;97.760;54.998;72.895;
24;1;2;2:59.328;2;;48.313;0;53.606;0;1:17.409;0;117.3;6:44.981;19:41:44.981;0:48.313;0:53.606;1:17.409;182.4;Ralf HUBER;;TSRC12B;Disc;;;GF;48.313;53.606;77.409;
24;1;3;2:59.506;0;;48.320;0;57.460;0;1:13.726;0;117.2;9:44.487;19:44:44.487;0:48.320;0:57.460;1:13.726;173.6;Ralf HUBER;;TSRC12B;Disc;;;GF;48.320;57.460;73.726;
24;1;4;4:58.139;0;B;48.243;2;51.570;2;3:18.326;0;70.5;14:42.626;19:49:42.626;0:48.243;0:51.570;3:18.326;189.5;Ralf HUBER;;TSRC12B;Disc;;;GF;48.243;51.570;198.326;
24;1;5;3:23.641;0;;1:14.178;0;53.839;0;1:15.624;0;103.3;18:06.267;19:53:06.267;1:14.178;0:53.839;1:15.624;89.9;Ralf HUBER;0:02:37.024;TSRC12B;Disc;;;GF;74.178;53.839;75.624;
24;1;6;15:57.778;0;B;49.292;0;53.563;0;14:14.923;0;22.0;34:04.045;20:09:04.045;0:49.292;0:53.563;14:14.923;177.0;Ralf HUBER;;TSRC12B;Disc;;;GF;49.292;53.563;854.923;
3;2;1;2:59.922;0;;57.463;0;50.654;0;1:11.805;0;116.9;2:59.922;19:37:59.922;0:57.463;0:50.654;1:11.805;85.3;Tiago RAPOSO DE MAGALHÃES;0:00:06.900;TSRC12B;Disc;;;GF;57.463;50.654;71.805;
3;2;2;2:42.366;0;;44.956;0;48.583;0;1:08.827;0;129.5;5:42.288;19:40:42.288;0:44.956;0:48.583;1:08.827;189.5;Tiago RAPOSO DE MAGALHÃES;;TSRC12B;Disc;;;GF;44.956;48.583;68.827;
3;2;3;2:40.343;0;;43.698;0;48.380;0;1:08.265;0;131.2;8:22.631;19:43:22.631;0:43.698;0:48.380;1:08.265;197.4;Tiago RAPOSO DE MAGALHÃES;;TSRC12B;Disc;;;GF;43.698;48.380;68.265;
3;2;4;2:39.237;2;;43.499;2;47.794;2;1:07.944;2;132.1;11:01.868;19:46:01.868;0:43.499;0:47.794;1:07.944;197.8;Tiago RAPOSO DE MAGALHÃES;;TSRC12B;Disc;;;GF;43.499;47.794;67.944;
3;2;5;5:24.738;0;B;47.644;0;52.835;0;3:44.259;0;64.8;16:26.606;19:51:26.606;0:47.644;0:52.835;3:44.259;189.8;Tiago RAPOSO DE MAGALHÃES;;TSRC12B;Disc;;;GF;47.644;52.835;224.259;
3;1;6;3:12.222;0;;1:11.118;0;50.137;0;1:10.967;0;109.4;19:38.828;19:54:38.828;1:11.118;0:50.137;1:10.967;94.2;Hipolito PIRES;0:03:05.163;TSRC12B;Disc;;;GF;71.118;50.137;70.967;
3;1;7;3:12.619;0;;46.558;0;49.771;0;1:36.290;0;109.2;22:51.447;19:57:51.447;0:46.558;0:49.771;1:36.290;175.6;Hipolito PIRES;;TSRC12B;Disc;;;GF;46.558;49.771;96.290;
3;1;8;2:52.039;0;;47.697;0;49.996;0;1:14.346;0;122.2;25:43.486;20:00:43.486;0:47.697;0:49.996;1:14.346;169.8;Hipolito PIRES;;TSRC12B;Disc;;;GF;47.697;49.996;74.346;
3;1;9;2:50.059;0;;47.692;0;50.176;0;1:12.191;0;123.7;28:33.545;20:03:33.545;0:47.692;0:50.176;1:12.191;196.4;Hipolito PIRES;;TSRC12B;Disc;;;GF;47.692;50.176;72.191;
3;1;10;2:47.759;0;;46.334;0;50.094;0;1:11.331;0;125.4;31:21.304;20:06:21.304;0:46.334;0:50.094;1:11.331;184.6;Hipolito PIRES;;TSRC12B;Disc;;;GF;46.334;50.094;71.331;
3;1;11;2:47.015;0;;46.136;0;49.691;0;1:11.188;0;125.9;34:08.319;20:09:08.319;0:46.136;0:49.691;1:11.188;193.9;Hipolito PIRES;;TSRC12B;Disc;;;GF;46.136;49.691;71.188;
3;1;12;2:44.938;0;;45.803;1;48.307;1;1:10.828;1;127.5;36:53.257;20:11:53.257;0:45.803;0:48.307;1:10.828;173.9;Hipolito PIRES;;TSRC12B;Disc;;;FF;45.803;48.307;70.828;
41;1;1;3:37.995;0;;1:19.826;0;1:00.073;0;1:18.096;0;96.5;3:37.995;19:38:37.995;1:19.826;1:00.073;1:18.096;90.2;Jan GIJZEN;0:00:23.683;TSRC18;Disc;;;GF;79.826;60.073;78.096;
41;1;2;3:01.733;0;;51.790;0;55.561;0;1:14.382;0;115.7;6:39.728;19:41:39.728;0:51.790;0:55.561;1:14.382;161.7;Jan GIJZEN;;TSRC18;Disc;;;GF;51.790;55.561;74.382;
41;1;3;2:55.628;0;;47.445;0;54.031;0;1:14.152;0;119.7;9:35.356;19:44:35.356;0:47.445;0:54.031;1:14.152;186.9;Jan GIJZEN;;TSRC18;Disc;;;GF;47.445;54.031;74.152;
41;1;4;2:50.932;0;;46.980;0;50.780;0;1:13.172;0;123.0;12:26.288;19:47:26.288;0:46.980;0:50.780;1:13.172;184.0;Jan GIJZEN;;TSRC18;Disc;;;GF;46.980;50.780;73.172;
41;1;5;2:48.242;0;;46.406;0;50.120;2;1:11.716;0;125.0;15:14.530;19:50:14.530;0:46.406;0:50.120;1:11.716;192.2;Jan GIJZEN;;TSRC18;Disc;;;GF;46.406;50.120;71.716;
41;1;6;2:49.823;0;;46.186;2;50.987;0;1:12.650;0;123.8;18:04.353;19:53:04.353;0:46.186;0:50.987;1:12.650;188.5;Jan GIJZEN;;TSRC18;Disc;;;GF;46.186;50.987;72.650;
41;1;7;2:48.124;2;;46.273;0;50.584;0;1:11.267;2;125.1;20:52.477;19:55:52.477;0:46.273;0:50.584;1:11.267;195.7;Jan GIJZEN;;TSRC18;Disc;;;GF;46.273;50.584;71.267;
41;1;8;2:49.318;0;;46.403;0;50.271;0;1:12.644;0;124.2;23:41.795;19:58:41.795;0:46.403;0:50.271;1:12.644;194.6;Jan GIJZEN;;TSRC18;Disc;;;GF;46.403;50.271;72.644;
41;1;9;2:52.518;0;;49.110;0;50.608;0;1:12.800;0;121.9;26:34.313;20:01:34.313;0:49.110;0:50.608;1:12.800;189.1;Jan GIJZEN;;TSRC18;Disc;;;GF;49.110;50.608;72.800;
41;1;10;3:02.820;0;B;46.985;0;50.695;0;1:25.140;0;115.0;29:37.133;20:04:37.133;0:46.985;0:50.695;1:25.140;189.8;Jan GIJZEN;;TSRC18;Disc;;;GF;46.985;50.695;85.140;
45;1;1;3:39.563;0;;1:21.676;0;59.921;0;1:17.966;0;95.8;3:39.563;19:38:39.563;1:21.676;0:59.921;1:17.966;91.5;Carlo VÖGELE;0:00:28.399;GTS10;Disc;;;GF;81.676;59.921;77.966;
45;1;2;2:52.317;0;;50.706;0;51.567;0;1:10.044;0;122.0;6:31.880;19:41:31.880;0:50.706;0:51.567;1:10.044;173.9;Carlo VÖGELE;;GTS10;Disc;;;GF;50.706;51.567;70.044;
45;1;3;2:45.894;0;;45.084;0;50.582;0;1:10.228;0;126.8;9:17.774;19:44:17.774;0:45.084;0:50.582;1:10.228;190.1;Carlo VÖGELE;;GTS10;Disc;;;GF;45.084;50.582;70.228;
45;1;4;2:47.319;0;;45.650;0;50.645;0;1:11.024;0;125.7;12:05.093;19:47:05.093;0:45.650;0:50.645;1:11.024;185.6;Carlo VÖGELE;;GTS10;Disc;;;GF;45.650;50.645;71.024;
45;1;5;2:45.106;0;;45.008;0;49.810;0;1:10.288;0;127.4;14:50.199;19:49:50.199;0:45.008;0:49.810;1:10.288;189.8;Carlo VÖGELE;;GTS10;Disc;;;GF;45.008;49.810;70.288;
45;1;6;5:57.123;0;B;46.146;0;53.992;0;4:16.985;0;58.9;20:47.322;19:55:47.322;0:46.146;0:53.992;4:16.985;177.6;Carlo VÖGELE;;GTS10;Disc;;;GF;46.146;53.992;256.985;
45;1;7;3:05.460;0;;1:04.608;0;49.913;0;1:10.939;0;113.4;23:52.782;19:58:52.782;1:04.608;0:49.913;1:10.939;115.6;Carlo VÖGELE;0:03:34.952;GTS10;Disc;;;GF;64.608;49.913;70.939;
45;1;8;2:43.594;2;;44.553;2;49.368;0;1:09.673;2;128.6;26:36.376;20:01:36.376;0:44.553;0:49.368;1:09.673;192.9;Carlo VÖGELE;;GTS10;Disc;;;GF;44.553;49.368;69.673;
45;1;9;2:46.341;0;;45.936;0;50.283;0;1:10.122;0;126.4;29:22.717;20:04:22.717;0:45.936;0:50.283;1:10.122;182.7;Carlo VÖGELE;;GTS10;Disc;;;GF;45.936;50.283;70.122;
45;1;10;2:44.032;0;;45.106;0;49.207;2;1:09.719;0;128.2;32:06.749;20:07:06.749;0:45.106;0:49.207;1:09.719;192.2;Carlo VÖGELE;;GTS10;Disc;;;GF;45.106;49.207;69.719;
46;2;1;3:47.283;0;;1:39.487;0;53.914;0;1:13.882;0;92.5;3:47.283;19:38:47.283;1:39.487;0:53.914;1:13.882;101.3;Björn EBSEN;0:00:45.624;TSRC12B;Disc;;;GF;99.487;53.914;73.882;
46;2;2;19:03.476;0;B;47.292;0;;0;;0;18.4;22:50.759;19:57:50.759;0:47.292;;;204.5;Björn EBSEN;;TSRC12B;Disc;;;GF;47.292;;;
46;2;3;3:08.212;0;;1:02.955;0;53.196;0;1:12.061;0;111.7;25:58.971;20:00:58.971;1:02.955;0:53.196;1:12.061;101.7;Björn EBSEN;0:00:05.653;TSRC12B;Disc;;;GF;62.955;53.196;72.061;
46;2;4;2:45.503;2;;44.878;2;50.318;0;1:10.307;2;127.1;28:44.474;20:03:44.474;0:44.878;0:50.318;1:10.307;197.4;Björn EBSEN;;TSRC12B;Disc;;;GF;44.878;50.318;70.307;
46;2;5;3:04.747;0;B;45.103;0;49.859;2;1:29.785;0;113.8;31:49.221;20:06:49.221;0:45.103;0:49.859;1:29.785;185.9;Björn EBSEN;;TSRC12B;Disc;;;GF;45.103;49.859;89.785;
58;1;1;3:42.043;0;;1:38.194;0;51.499;0;1:12.350;0;94.7;3:42.043;19:38:42.043;1:38.194;0:51.499;1:12.350;102.3;Yves VÖGELE;0:00:48.103;GTP11;Disc;;;GF;98.194;51.499;72.350;
58;1;2;2:47.104;0;;48.337;0;50.090;0;1:08.677;0;125.9;6:29.147;19:41:29.147;0:48.337;0:50.090;1:08.677;183.4;Yves VÖGELE;;GTP11;Disc;;;GF;48.337;50.090;68.677;
58;1;3;3:45.132;0;B;45.798;0;50.533;0;2:08.801;0;93.4;10:14.279;19:45:14.279;0:45.798;0:50.533;2:08.801;199.6;Yves VÖGELE;;GTP11;Disc;;;GF;45.798;50.533;128.801;
58;1;4;3:03.260;0;;1:06.085;0;48.659;0;1:08.516;0;114.8;13:17.539;19:48:17.539;1:06.085;0:48.659;1:08.516;107.1;Yves VÖGELE;0:01:32.416;GTP11;Disc;;;GF;66.085;48.659;68.516;
58;1;5;2:38.927;0;;43.735;0;47.655;0;1:07.537;0;132.3;15:56.466;19:50:56.466;0:43.735;0:47.655;1:07.537;202.6;Yves VÖGELE;;GTP11;Disc;;;GF;43.735;47.655;67.537;
58;1;6;2:38.937;0;;43.712;0;47.730;0;1:07.495;0;132.3;18:35.403;19:53:35.403;0:43.712;0:47.730;1:07.495;203.0;Yves VÖGELE;;GTP11;Disc;;;GF;43.712;47.730;67.495;
58;1;7;2:38.098;0;;43.370;0;47.736;0;1:06.992;2;133.0;21:13.501;19:56:13.501;0:43.370;0:47.736;1:06.992;206.5;Yves VÖGELE;;GTP11;Disc;;;GF;43.370;47.736;66.992;
58;1;8;2:37.673;2;;42.948;2;47.397;2;1:07.328;0;133.4;23:51.174;19:58:51.174;0:42.948;0:47.397;1:07.328;206.9;Yves VÖGELE;;GTP11;Disc;;;GF;42.948;47.397;67.328;
58;1;9;9:49.908;0;B;47.226;0;57.251;0;8:05.431;0;35.7;33:41.082;20:08:41.082;0:47.226;0:57.251;8:05.431;205.7;Yves VÖGELE;;GTP11;Disc;;;GF;47.226;57.251;485.431;
6;1;1;3:41.805;0;;1:25.703;0;1:00.518;0;1:15.584;0;94.8;3:41.805;19:38:41.805;1:25.703;1:00.518;1:15.584;93.5;Alain RÜEDE;0:00:33.916;TSRC6B;Disc;;;GF;85.703;60.518;75.584;
