﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;3:15.502;0;;1:33.930;0;1:03.121;0;38.451;0;77.0;3:15.502;12:58:15.502;1:33.930;1:03.121;0:38.451;;Marc DEVIS;0:01:05.474;P-2L;PROTO 1 -2L;;;GF;93.930;63.121;38.451;
11;1;2;2:03.322;0;;23.853;0;1:01.355;0;38.114;0;122.1;5:18.824;13:00:18.824;0:23.853;1:01.355;0:38.114;198.1;Marc DEVIS;;P-2L;PROTO 1 -2L;;;GF;23.853;61.355;38.114;
11;1;3;1:57.346;0;;22.830;0;59.638;0;34.878;2;128.3;7:16.170;13:02:16.170;0:22.830;0:59.638;0:34.878;222.8;Marc DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.830;59.638;34.878;
11;1;4;2:11.873;0;B;22.370;2;56.219;1;53.284;0;114.2;9:28.043;13:04:28.043;0:22.370;0:56.219;0:53.284;225.1;Marc DEVIS;;P-2L;PROTO 1 -2L;;;RF;22.370;56.219;53.284;
11;2;5;6:34.285;0;;4:58.403;0;59.276;0;36.606;0;38.2;16:02.328;13:11:02.328;4:58.403;0:59.276;0:36.606;;Mathias DEVIS;0:04:35.693;P-2L;PROTO 1 -2L;;;GF;298.403;59.276;36.606;
11;2;6;1:56.014;0;;22.962;0;56.877;0;36.175;0;129.8;17:58.342;13:12:58.342;0:22.962;0:56.877;0:36.175;214.6;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.962;56.877;36.175;
11;2;7;1:55.494;0;;23.007;0;56.495;0;35.992;0;130.4;19:53.836;13:14:53.836;0:23.007;0:56.495;0:35.992;206.2;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;23.007;56.495;35.992;
11;2;8;1:54.803;0;;23.086;0;56.189;0;35.528;0;131.1;21:48.639;13:16:48.639;0:23.086;0:56.189;0:35.528;224.6;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;23.086;56.189;35.528;
11;2;9;1:54.480;0;;22.706;1;55.907;0;35.867;0;131.5;23:43.119;13:18:43.119;0:22.706;0:55.907;0:35.867;228.3;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.706;55.907;35.867;
11;2;10;1:54.026;0;;22.883;0;55.596;0;35.547;0;132.0;25:37.145;13:20:37.145;0:22.883;0:55.596;0:35.547;222.4;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.883;55.596;35.547;
11;2;11;2:42.617;0;B;24.641;0;1:16.531;0;1:01.445;0;92.6;28:19.762;13:23:19.762;0:24.641;1:16.531;1:01.445;218.9;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;FCY;24.641;76.531;61.445;
11;2;12;8:23.755;0;;6:49.049;0;58.441;0;36.265;0;29.9;36:43.517;13:31:43.517;6:49.049;0:58.441;0:36.265;;Mathias DEVIS;0:06:27.512;P-2L;PROTO 1 -2L;;;GF;409.049;58.441;36.265;
11;2;13;1:59.379;0;;24.560;0;56.819;0;38.000;0;126.1;38:42.896;13:33:42.896;0:24.560;0:56.819;0:38.000;206.6;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;24.560;56.819;38.000;
11;2;14;1:56.051;0;;23.437;0;57.149;0;35.465;0;129.7;40:38.947;13:35:38.947;0:23.437;0:57.149;0:35.465;203.2;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;23.437;57.149;35.465;
11;2;15;1:54.257;0;;22.778;0;56.037;0;35.442;1;131.8;42:33.204;13:37:33.204;0:22.778;0:56.037;0:35.442;217.6;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.778;56.037;35.442;
11;2;16;1:53.999;2;;22.856;0;55.537;2;35.606;0;132.1;44:27.203;13:39:27.203;0:22.856;0:55.537;0:35.606;212.5;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.856;55.537;35.606;
11;2;17;1:56.279;0;;22.746;0;57.637;0;35.896;0;129.5;46:23.482;13:41:23.482;0:22.746;0:57.637;0:35.896;217.1;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;FF;22.746;57.637;35.896;
114;1;1;2:21.650;0;;45.654;0;59.556;0;36.440;0;106.3;2:21.650;12:57:21.650;0:45.654;0:59.556;0:36.440;;Henrique GEMPERLE;0:00:18.622;P+2L;PROTO 1 +2L;;;GF;45.654;59.556;36.440;
114;1;2;1:54.358;0;;23.534;0;56.016;0;34.808;0;131.6;4:16.008;12:59:16.008;0:23.534;0:56.016;0:34.808;199.1;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.534;56.016;34.808;
114;1;3;1:51.499;0;;21.905;0;54.410;0;35.184;0;135.0;6:07.507;13:01:07.507;0:21.905;0:54.410;0:35.184;223.7;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;21.905;54.410;35.184;
114;1;4;1:50.544;2;;21.809;0;53.539;2;35.196;0;136.2;7:58.051;13:02:58.051;0:21.809;0:53.539;0:35.196;233.2;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;21.809;53.539;35.196;
114;1;5;3:07.421;0;B;21.437;2;1:25.072;0;1:20.912;0;80.3;11:05.472;13:06:05.472;0:21.437;1:25.072;1:20.912;231.7;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;RF;21.437;85.072;80.912;
114;1;6;10:11.521;0;;8:32.066;0;1:02.707;0;36.748;0;24.6;21:16.993;13:16:16.993;8:32.066;1:02.707;0:36.748;;Henrique GEMPERLE;0:08:03.464;P+2L;PROTO 1 +2L;;;GF;512.066;62.707;36.748;
114;1;7;2:04.369;0;;24.282;0;1:03.525;0;36.562;0;121.1;23:21.362;13:18:21.362;0:24.282;1:03.525;0:36.562;207.4;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;24.282;63.525;36.562;
114;1;8;1:58.154;0;;24.936;0;57.523;0;35.695;0;127.4;25:19.516;13:20:19.516;0:24.936;0:57.523;0:35.695;212.1;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;24.936;57.523;35.695;
114;1;9;2:41.899;0;B;24.864;0;1:21.809;0;55.226;0;93.0;28:01.415;13:23:01.415;0:24.864;1:21.809;0:55.226;201.7;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;FCY;24.864;81.809;55.226;
114;1;10;9:13.683;0;;7:34.220;0;1:02.971;0;36.492;0;27.2;37:15.098;13:32:15.098;7:34.220;1:02.971;0:36.492;;Henrique GEMPERLE;0:07:06.132;P+2L;PROTO 1 +2L;;;GF;454.220;62.971;36.492;
114;1;11;1:56.239;0;;23.813;0;57.465;0;34.961;0;129.5;39:11.337;13:34:11.337;0:23.813;0:57.465;0:34.961;210.1;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.813;57.465;34.961;
114;1;12;1:53.492;0;;22.779;0;56.171;0;34.542;2;132.7;41:04.829;13:36:04.829;0:22.779;0:56.171;0:34.542;204.3;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;22.779;56.171;34.542;
114;1;13;1:53.505;0;;22.662;0;55.122;0;35.721;0;132.6;42:58.334;13:37:58.334;0:22.662;0:55.122;0:35.721;214.2;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;22.662;55.122;35.721;
114;1;14;1:54.019;0;;22.941;0;55.411;0;35.667;0;132.0;44:52.353;13:39:52.353;0:22.941;0:55.411;0:35.667;220.6;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;22.941;55.411;35.667;
114;1;15;1:53.308;0;;23.624;0;55.024;0;34.660;0;132.9;46:45.661;13:41:45.661;0:23.624;0:55.024;0:34.660;207.0;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;FF;23.624;55.024;34.660;
123;2;1;2:50.883;0;;54.357;0;1:13.479;0;43.047;0;88.1;2:50.883;12:57:50.883;0:54.357;1:13.479;0:43.047;;Adriano NICODEMI;0:00:25.235;GT1;GT1;;;GF;54.357;73.479;43.047;
123;2;2;2:18.945;0;;29.252;0;1:07.881;0;41.812;0;108.4;5:09.828;13:00:09.828;0:29.252;1:07.881;0:41.812;144.3;Adriano NICODEMI;;GT1;GT1;;;GF;29.252;67.881;41.812;
123;2;3;2:24.659;0;;30.785;0;1:11.503;0;42.371;0;104.1;7:34.487;13:02:34.487;0:30.785;1:11.503;0:42.371;154.4;Adriano NICODEMI;;GT1;GT1;;;GF;30.785;71.503;42.371;
123;2;4;3:19.504;0;B;30.898;0;1:29.304;0;1:19.302;0;75.5;10:53.991;13:05:53.991;0:30.898;1:29.304;1:19.302;134.8;Adriano NICODEMI;;GT1;GT1;;;RF;30.898;89.304;79.302;
123;2;5;7:28.497;0;;5:34.955;0;1:11.640;0;41.902;0;33.6;18:22.488;13:13:22.488;5:34.955;1:11.640;0:41.902;;Adriano NICODEMI;0:05:12.444;GT1;GT1;;;GF;334.955;71.640;41.902;
123;2;6;2:16.349;2;;28.082;2;1:06.652;0;41.615;2;110.4;20:38.837;13:15:38.837;0:28.082;1:06.652;0:41.615;167.5;Adriano NICODEMI;;GT1;GT1;;;GF;28.082;66.652;41.615;
123;2;7;2:43.780;0;B;32.549;0;1:11.968;0;59.263;0;91.9;23:22.617;13:18:22.617;0:32.549;1:11.968;0:59.263;127.5;Adriano NICODEMI;;GT1;GT1;;;GF;32.549;71.968;59.263;
123;2;8;3:20.292;0;B;1:16.844;0;1:05.090;2;58.358;0;75.2;26:42.909;13:21:42.909;1:16.844;1:05.090;0:58.358;;Adriano NICODEMI;0:00:55.398;GT1;GT1;;;FCY;76.844;65.090;58.358;
16;1;1;3:41.801;0;;1:44.533;0;1:14.141;0;43.127;0;67.9;3:41.801;12:58:41.801;1:44.533;1:14.141;0:43.127;;Serge KRIKNOFF;0:01:10.638;P-2L;PROTO 1 -2L;;;GF;104.533;74.141;43.127;
16;1;2;2:08.564;0;;28.859;0;1:01.265;0;38.440;0;117.1;5:50.365;13:00:50.365;0:28.859;1:01.265;0:38.440;161.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;28.859;61.265;38.440;
16;1;3;1:52.360;0;;22.767;0;55.152;0;34.441;0;134.0;7:42.725;13:02:42.725;0:22.767;0:55.152;0:34.441;220.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;22.767;55.152;34.441;
16;1;4;2:33.963;0;B;22.510;0;59.512;0;1:11.941;0;97.8;10:16.688;13:05:16.688;0:22.510;0:59.512;1:11.941;226.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;RF;22.510;59.512;71.941;
16;1;5;6:17.688;0;;4:44.074;0;58.623;0;34.991;0;39.9;16:34.376;13:11:34.376;4:44.074;0:58.623;0:34.991;;Serge KRIKNOFF;0:04:16.549;P-2L;PROTO 1 -2L;;;GF;284.074;58.623;34.991;
16;1;6;1:50.513;0;;21.993;0;53.980;0;34.540;0;136.2;18:24.889;13:13:24.889;0:21.993;0:53.980;0:34.540;221.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;21.993;53.980;34.540;
16;1;7;1:49.797;0;;22.706;0;53.158;0;33.933;2;137.1;20:14.686;13:15:14.686;0:22.706;0:53.158;0:33.933;203.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;22.706;53.158;33.933;
16;1;8;2:18.595;0;B;24.314;0;1:01.812;0;52.469;0;108.6;22:33.281;13:17:33.281;0:24.314;1:01.812;0:52.469;195.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;24.314;61.812;52.469;
16;1;9;5:14.692;0;;3:05.478;0;1:17.779;0;51.435;0;47.8;27:47.973;13:22:47.973;3:05.478;1:17.779;0:51.435;;Serge KRIKNOFF;0:02:39.230;P-2L;PROTO 1 -2L;;;FCY;185.478;77.779;51.435;
16;1;10;3:18.514;0;B;40.081;0;1:27.996;0;1:10.437;0;75.8;31:06.487;13:26:06.487;0:40.081;1:27.996;1:10.437;95.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;RF;40.081;87.996;70.437;
16;1;11;5:04.235;0;;3:31.877;0;57.403;0;34.955;0;49.5;36:10.722;13:31:10.722;3:31.877;0:57.403;0:34.955;;Serge KRIKNOFF;0:03:09.803;P-2L;PROTO 1 -2L;;;GF;211.877;57.403;34.955;
16;1;12;1:49.944;0;;21.632;2;53.936;0;34.376;0;136.9;38:00.666;13:33:00.666;0:21.632;0:53.936;0:34.376;225.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;21.632;53.936;34.376;
16;1;13;1:51.530;0;;23.148;0;53.945;0;34.437;0;135.0;39:52.196;13:34:52.196;0:23.148;0:53.945;0:34.437;203.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;23.148;53.945;34.437;
16;1;14;1:48.714;2;;21.698;0;53.020;2;33.996;0;138.5;41:40.910;13:36:40.910;0:21.698;0:53.020;0:33.996;227.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;21.698;53.020;33.996;
16;1;15;2:25.733;0;B;25.186;0;1:05.816;0;54.731;0;103.3;44:06.643;13:39:06.643;0:25.186;1:05.816;0:54.731;219.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;25.186;65.816;54.731;
162;1;1;2:32.863;0;;45.828;0;1:06.823;0;40.212;0;98.5;2:32.863;12:57:32.863;0:45.828;1:06.823;0:40.212;;Michael BIRCH;0:00:15.766;P-2L;PROTO 1 -2L;;;GF;45.828;66.823;40.212;
162;1;2;2:05.258;0;;25.240;0;1:01.637;0;38.381;0;120.2;4:38.121;12:59:38.121;0:25.240;1:01.637;0:38.381;197.0;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;25.240;61.637;38.381;
162;1;3;2:02.146;0;;24.192;0;1:00.357;0;37.597;0;123.3;6:40.267;13:01:40.267;0:24.192;1:00.357;0:37.597;202.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.192;60.357;37.597;
162;1;4;2:01.959;0;;24.094;0;1:00.263;0;37.602;0;123.4;8:42.226;13:03:42.226;0:24.094;1:00.263;0:37.602;197.7;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.094;60.263;37.602;
162;1;5;2:53.436;0;B;31.135;0;1:16.996;0;1:05.305;0;86.8;11:35.662;13:06:35.662;0:31.135;1:16.996;1:05.305;129.6;Michael BIRCH;;P-2L;PROTO 1 -2L;;;RF;31.135;76.996;65.305;
162;1;6;3:50.598;0;;2:12.988;0;1:00.203;0;37.407;0;65.3;15:26.260;13:10:26.260;2:12.988;1:00.203;0:37.407;;Michael BIRCH;0:01:51.399;P-2L;PROTO 1 -2L;;;GF;132.988;60.203;37.407;
162;1;7;1:59.719;0;;23.369;0;59.283;0;37.067;0;125.8;17:25.979;13:12:25.979;0:23.369;0:59.283;0:37.067;218.0;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;23.369;59.283;37.067;
162;1;8;2:01.273;0;;24.081;0;1:00.064;0;37.128;0;124.1;19:27.252;13:14:27.252;0:24.081;1:00.064;0:37.128;228.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.081;60.064;37.128;
162;1;9;2:00.834;0;;23.716;0;1:00.135;0;36.983;0;124.6;21:28.086;13:16:28.086;0:23.716;1:00.135;0:36.983;221.5;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;23.716;60.135;36.983;
162;1;10;2:01.519;0;;23.393;0;59.869;0;38.257;0;123.9;23:29.605;13:18:29.605;0:23.393;0:59.869;0:38.257;207.7;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;23.393;59.869;38.257;
162;1;11;1:59.466;0;;23.618;0;58.377;0;37.471;0;126.0;25:29.071;13:20:29.071;0:23.618;0:58.377;0:37.471;203.2;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;23.618;58.377;37.471;
162;1;12;2:39.551;0;B;26.056;0;1:16.218;0;57.277;0;94.4;28:08.622;13:23:08.622;0:26.056;1:16.218;0:57.277;198.4;Michael BIRCH;;P-2L;PROTO 1 -2L;;;FCY;26.056;76.218;57.277;
162;1;13;10:15.437;0;;8:33.657;0;1:03.401;0;38.379;0;24.5;38:24.059;13:33:24.059;8:33.657;1:03.401;0:38.379;;Michael BIRCH;0:08:08.387;P-2L;PROTO 1 -2L;;;GF;513.657;63.401;38.379;
162;1;14;2:00.831;0;;24.197;0;59.805;0;36.829;0;124.6;40:24.890;13:35:24.890;0:24.197;0:59.805;0:36.829;205.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.197;59.805;36.829;
162;1;15;1:57.695;0;;23.347;2;57.964;0;36.384;0;127.9;42:22.585;13:37:22.585;0:23.347;0:57.964;0:36.384;205.4;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;23.347;57.964;36.384;
162;1;16;1:57.243;2;;23.675;0;57.489;2;36.079;2;128.4;44:19.828;13:39:19.828;0:23.675;0:57.489;0:36.079;202.0;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;23.675;57.489;36.079;
162;1;17;1:57.884;0;;23.488;0;57.611;0;36.785;0;127.7;46:17.712;13:41:17.712;0:23.488;0:57.611;0:36.785;213.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;FF;23.488;57.611;36.785;
164;2;1;2:33.086;0;;53.424;0;1:03.153;0;36.509;0;98.3;2:33.086;12:57:33.086;0:53.424;1:03.153;0:36.509;;Andy WILLIS;0:00:26.667;P-2L;PROTO 1 -2L;;;GF;53.424;63.153;36.509;
164;2;2;1:55.619;0;;24.081;0;56.634;0;34.904;0;130.2;4:28.705;12:59:28.705;0:24.081;0:56.634;0:34.904;185.7;Andy WILLIS;;P-2L;PROTO 1 -2L;;;GF;24.081;56.634;34.904;
164;2;3;1:54.087;0;;23.537;0;55.810;0;34.740;0;132.0;6:22.792;13:01:22.792;0:23.537;0:55.810;0:34.740;185.7;Andy WILLIS;;P-2L;PROTO 1 -2L;;;GF;23.537;55.810;34.740;
164;2;4;1:51.691;2;;22.484;2;54.638;2;34.569;2;134.8;8:14.483;13:03:14.483;0:22.484;0:54.638;0:34.569;213.8;Andy WILLIS;;P-2L;PROTO 1 -2L;;;GF;22.484;54.638;34.569;
164;2;5;2:52.837;0;B;22.863;0;1:07.684;0;1:22.290;0;87.1;11:07.320;13:06:07.320;0:22.863;1:07.684;1:22.290;204.7;Andy WILLIS;;P-2L;PROTO 1 -2L;;;RF;22.863;67.684;82.290;
164;1;6;6:10.159;0;;4:24.165;0;1:06.011;0;39.983;0;40.7;17:17.479;13:12:17.479;4:24.165;1:06.011;0:39.983;;Stephan JOEBSTL;0:04:02.641;P-2L;PROTO 1 -2L;;;GF;264.165;66.011;39.983;
164;1;7;2:07.413;0;;24.797;1;1:03.069;0;39.547;0;118.2;19:24.892;13:14:24.892;0:24.797;1:03.069;0:39.547;210.1;Stephan JOEBSTL;;P-2L;PROTO 1 -2L;;;GF;24.797;63.069;39.547;
164;1;8;2:10.796;0;;25.324;0;1:04.888;0;40.584;0;115.1;21:35.688;13:16:35.688;0:25.324;1:04.888;0:40.584;202.8;Stephan JOEBSTL;;P-2L;PROTO 1 -2L;;;GF;25.324;64.888;40.584;
164;1;9;2:07.533;0;;24.930;0;1:03.350;0;39.253;0;118.0;23:43.221;13:18:43.221;0:24.930;1:03.350;0:39.253;202.8;Stephan JOEBSTL;;P-2L;PROTO 1 -2L;;;GF;24.930;63.350;39.253;
164;1;10;2:06.712;0;;25.324;0;1:02.678;0;38.710;0;118.8;25:49.933;13:20:49.933;0:25.324;1:02.678;0:38.710;198.4;Stephan JOEBSTL;;P-2L;PROTO 1 -2L;;;FCY;25.324;62.678;38.710;
164;1;11;2:55.397;0;B;32.631;0;1:20.019;0;1:02.747;0;85.8;28:45.330;13:23:45.330;0:32.631;1:20.019;1:02.747;113.7;Stephan JOEBSTL;;P-2L;PROTO 1 -2L;;;FCY;32.631;80.019;62.747;
164;1;12;7:59.010;0;;6:15.317;0;1:04.600;0;39.093;0;31.4;36:44.340;13:31:44.340;6:15.317;1:04.600;0:39.093;;Stephan JOEBSTL;0:05:51.081;P-2L;PROTO 1 -2L;;;GF;375.317;64.600;39.093;
164;1;13;2:06.380;0;;25.946;0;1:01.710;0;38.724;0;119.1;38:50.720;13:33:50.720;0:25.946;1:01.710;0:38.724;198.1;Stephan JOEBSTL;;P-2L;PROTO 1 -2L;;;GF;25.946;61.710;38.724;
164;1;14;2:04.744;0;;25.895;0;1:01.099;0;37.750;0;120.7;40:55.464;13:35:55.464;0:25.895;1:01.099;0:37.750;168.5;Stephan JOEBSTL;;P-2L;PROTO 1 -2L;;;GF;25.895;61.099;37.750;
164;1;15;2:01.982;0;;24.896;0;59.493;1;37.593;1;123.4;42:57.446;13:37:57.446;0:24.896;0:59.493;0:37.593;207.4;Stephan JOEBSTL;;P-2L;PROTO 1 -2L;;;GF;24.896;59.493;37.593;
164;1;16;2:04.334;0;;25.910;0;1:00.197;0;38.227;0;121.1;45:01.780;13:40:01.780;0:25.910;1:00.197;0:38.227;196.3;Stephan JOEBSTL;;P-2L;PROTO 1 -2L;;;FF;25.910;60.197;38.227;
19;1;1;3:48.389;0;;2:01.539;0;1:05.546;0;41.304;0;65.9;3:48.389;12:58:48.389;2:01.539;1:05.546;0:41.304;;Rolf SIGRIST;0:01:30.682;P-2L;PROTO 1 -2L;;;GF;121.539;65.546;41.304;
19;1;2;2:03.498;0;;25.313;0;1:01.658;0;36.527;0;121.9;5:51.887;13:00:51.887;0:25.313;1:01.658;0:36.527;200.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;25.313;61.658;36.527;
19;1;3;1:51.592;0;;21.992;0;55.308;0;34.292;0;134.9;7:43.479;13:02:43.479;0:21.992;0:55.308;0:34.292;240.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.992;55.308;34.292;
19;1;4;2:35.169;0;B;22.174;0;1:00.177;0;1:12.818;0;97.0;10:18.648;13:05:18.648;0:22.174;1:00.177;1:12.818;240.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;RF;22.174;60.177;72.818;
19;1;5;5:37.234;0;;4:02.531;0;58.177;0;36.526;0;44.6;15:55.882;13:10:55.882;4:02.531;0:58.177;0:36.526;;Rolf SIGRIST;0:03:38.234;P-2L;PROTO 1 -2L;;;GF;242.531;58.177;36.526;
19;1;6;1:55.077;0;;23.122;0;55.706;0;36.249;0;130.8;17:50.959;13:12:50.959;0:23.122;0:55.706;0:36.249;215.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.122;55.706;36.249;
19;1;7;1:49.149;0;;21.839;0;53.439;0;33.871;0;137.9;19:40.108;13:14:40.108;0:21.839;0:53.439;0:33.871;236.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.839;53.439;33.871;
19;1;8;1:49.751;0;;21.504;0;54.210;0;34.037;0;137.2;21:29.859;13:16:29.859;0:21.504;0:54.210;0:34.037;246.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.504;54.210;34.037;
19;1;9;1:52.101;0;;23.078;0;54.817;0;34.206;0;134.3;23:21.960;13:18:21.960;0:23.078;0:54.817;0:34.206;232.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.078;54.817;34.206;
19;1;10;1:52.485;0;;23.356;0;54.703;0;34.426;0;133.8;25:14.445;13:20:14.445;0:23.356;0:54.703;0:34.426;205.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;23.356;54.703;34.426;
19;1;11;2:41.543;0;B;22.109;0;1:17.848;0;1:01.586;0;93.2;27:55.988;13:22:55.988;0:22.109;1:17.848;1:01.586;227.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FCY;22.109;77.848;61.586;
19;1;12;8:11.529;0;;6:40.193;0;56.331;0;35.005;0;30.6;36:07.517;13:31:07.517;6:40.193;0:56.331;0:35.005;;Rolf SIGRIST;0:06:17.949;P-2L;PROTO 1 -2L;;;GF;400.193;56.331;35.005;
19;1;13;1:51.037;0;;21.575;0;54.291;0;35.171;0;135.6;37:58.554;13:32:58.554;0:21.575;0:54.291;0:35.171;230.7;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.575;54.291;35.171;
19;1;14;1:49.843;0;;21.577;0;53.689;0;34.577;0;137.1;39:48.397;13:34:48.397;0:21.577;0:53.689;0:34.577;241.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.577;53.689;34.577;
19;1;15;1:48.346;3;;21.371;3;53.417;0;33.558;3;139.0;41:36.743;13:36:36.743;0:21.371;0:53.417;0:33.558;244.5;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.371;53.417;33.558;
19;1;16;1:49.612;0;;21.572;0;53.363;2;34.677;0;137.3;43:26.355;13:38:26.355;0:21.572;0:53.363;0:34.677;226.9;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;21.572;53.363;34.677;
19;1;17;2:05.210;0;B;22.573;0;54.288;0;48.349;0;120.2;45:31.565;13:40:31.565;0:22.573;0:54.288;0:48.349;207.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;FF;22.573;54.288;48.349;
21;1;1;3:39.107;0;;1:47.611;0;1:11.708;0;39.788;0;68.7;3:39.107;12:58:39.107;1:47.611;1:11.708;0:39.788;;Ralf KELLENERS;0:01:16.060;GT1;GT1;;;GF;107.611;71.708;39.788;
21;1;2;1:58.454;0;;24.456;0;58.097;0;35.901;0;127.1;5:37.561;13:00:37.561;0:24.456;0:58.097;0:35.901;188.3;Ralf KELLENERS;;GT1;GT1;;;GF;24.456;58.097;35.901;
21;1;3;1:53.628;0;;22.639;0;54.786;0;36.203;0;132.5;7:31.189;13:02:31.189;0:22.639;0:54.786;0:36.203;208.1;Ralf KELLENERS;;GT1;GT1;;;GF;22.639;54.786;36.203;
21;1;4;2:22.040;0;B;23.125;0;57.813;0;1:01.102;0;106.0;9:53.229;13:04:53.229;0:23.125;0:57.813;1:01.102;221.0;Ralf KELLENERS;;GT1;GT1;;;RF;23.125;57.813;61.102;
21;1;5;5:09.108;0;;3:38.189;0;56.021;0;34.898;0;48.7;15:02.337;13:10:02.337;3:38.189;0:56.021;0:34.898;;Ralf KELLENERS;0:03:14.279;GT1;GT1;;;GF;218.189;56.021;34.898;
21;1;6;1:52.474;0;;22.648;0;54.799;0;35.027;0;133.9;16:54.811;13:11:54.811;0:22.648;0:54.799;0:35.027;209.7;Ralf KELLENERS;;GT1;GT1;;;GF;22.648;54.799;35.027;
21;1;7;2:04.197;0;B;22.471;0;57.540;0;44.186;0;121.2;18:59.008;13:13:59.008;0:22.471;0:57.540;0:44.186;207.4;Ralf KELLENERS;;GT1;GT1;;;GF;22.471;57.540;44.186;
21;1;8;5:17.580;0;;3:43.903;0;58.410;0;35.267;0;47.4;24:16.588;13:19:16.588;3:43.903;0:58.410;0:35.267;;Ralf KELLENERS;0:03:19.609;GT1;GT1;;;GF;223.903;58.410;35.267;
21;1;9;2:07.165;0;B;22.872;0;55.112;0;49.181;0;118.4;26:23.753;13:21:23.753;0:22.872;0:55.112;0:49.181;207.7;Ralf KELLENERS;;GT1;GT1;;;FCY;22.872;55.112;49.181;
