﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;7:58.863;0;;1:29.932;0;2:52.519;0;3:36.412;0;102.5;7:58.863;01:28:54.058;1:29.932;2:52.519;3:36.412;136.7;Pascal BEHR;;OS4;C;;;
1;0;2;7:35.476;0;;1:10.943;0;2:50.788;0;3:33.745;0;107.7;15:34.339;01:36:29.534;1:10.943;2:50.788;3:33.745;133.1;Pascal BEHR;;OS4;C;;;
1;0;3;7:34.918;0;B;1:10.051;0;2:47.818;0;3:37.049;0;107.9;23:09.257;01:44:04.452;1:10.051;2:47.818;3:37.049;136.9;Pascal BEHR;;OS4;C;;;
1;0;4;8:46.312;0;;2:31.504;0;2:45.191;2;3:29.617;0;93.2;31:55.569;01:52:50.764;2:31.504;2:45.191;3:29.617;136.2;Pascal BEHR;0:01:35.195;OS4;C;;;
1;0;5;7:36.575;0;;1:09.450;2;2:58.153;0;3:28.972;2;107.5;39:32.144;02:00:27.339;1:09.450;2:58.153;3:28.972;125.3;Pascal BEHR;;OS4;C;;;
1;0;6;7:31.861;2;;1:10.319;0;2:47.372;0;3:34.170;0;108.6;47:04.005;02:07:59.200;1:10.319;2:47.372;3:34.170;129.6;Pascal BEHR;;OS4;C;;;
10;0;1;8:02.117;0;;1:34.653;0;2:55.914;0;3:31.550;0;101.8;8:02.117;01:28:57.312;1:34.653;2:55.914;3:31.550;133.9;James POTTER;;OS5;C;;;
10;0;2;7:24.209;2;;1:09.453;0;2:51.571;2;3:23.185;2;110.5;15:26.326;01:36:21.521;1:09.453;2:51.571;3:23.185;138.0;James POTTER;;OS5;C;;;
10;0;3;10:02.114;0;B;1:07.518;2;2:54.765;0;5:59.831;0;81.5;25:28.440;01:46:23.635;1:07.518;2:54.765;5:59.831;138.1;James POTTER;;OS5;C;;;
11;0;1;8:14.622;0;;1:37.007;0;2:58.853;0;3:38.762;2;99.2;8:14.622;01:29:09.817;1:37.007;2:58.853;3:38.762;;Lucas SLIJPEN;;OS3;C;;;
11;0;2;8:02.564;2;;1:14.484;0;3:00.340;0;3:47.740;0;101.7;16:17.186;01:37:12.381;1:14.484;3:00.340;3:47.740;;Lucas SLIJPEN;;OS3;C;;;
11;0;3;7:46.678;0;B;1:10.353;2;2:51.651;2;3:44.674;0;105.1;24:03.864;01:44:59.059;1:10.353;2:51.651;3:44.674;;Lucas SLIJPEN;;OS3;C;;;
11;0;4;17:16.635;0;;9:47.225;0;3:18.971;0;4:10.439;0;47.3;41:20.499;02:02:15.694;9:47.225;3:18.971;4:10.439;;Lucas SLIJPEN;0:08:41.204;OS3;C;;;
11;0;5;9:11.247;0;;1:24.954;0;3:35.294;0;4:10.999;0;89.0;50:31.746;02:11:26.941;1:24.954;3:35.294;4:10.999;;Lucas SLIJPEN;;OS3;C;;;
12;0;1;8:19.913;0;;1:42.464;0;3:02.595;0;3:34.854;0;98.1;8:19.913;01:29:15.108;1:42.464;3:02.595;3:34.854;;Hervé SARAZIN;;OS4;C;;;
12;0;2;7:52.870;0;;1:14.540;0;2:57.908;2;3:40.422;0;103.8;16:12.783;01:37:07.978;1:14.540;2:57.908;3:40.422;;Hervé SARAZIN;;OS4;C;;;
12;0;3;7:55.060;0;B;1:10.912;2;2:58.961;0;3:45.187;0;103.3;24:07.843;01:45:03.038;1:10.912;2:58.961;3:45.187;;Hervé SARAZIN;;OS4;C;;;
12;0;4;9:16.915;0;;2:40.221;0;2:59.898;0;3:36.796;0;88.1;33:24.758;01:54:19.953;2:40.221;2:59.898;3:36.796;;Hervé SARAZIN;0:01:40.964;OS4;C;;;
12;0;5;7:46.005;0;;1:11.421;0;3:01.404;0;3:33.180;0;105.3;41:10.763;02:02:05.958;1:11.421;3:01.404;3:33.180;;Hervé SARAZIN;;OS4;C;;;
12;0;6;7:42.558;2;;1:12.387;0;2:58.529;0;3:31.642;2;106.1;48:53.321;02:09:48.516;1:12.387;2:58.529;3:31.642;;Hervé SARAZIN;;OS4;C;;;
14;0;1;7:55.682;0;;1:31.439;0;2:53.023;0;3:31.220;0;103.1;7:55.682;01:28:50.877;1:31.439;2:53.023;3:31.220;140.6;Ralf EMMERLING;;OS1;C;;;
14;0;2;7:29.798;0;;1:09.287;0;2:54.275;0;3:26.236;0;109.1;15:25.480;01:36:20.675;1:09.287;2:54.275;3:26.236;141.3;Ralf EMMERLING;;OS1;C;;;
14;0;3;7:33.354;0;B;1:07.823;2;2:52.543;0;3:32.988;0;108.2;22:58.834;01:43:54.029;1:07.823;2:52.543;3:32.988;135.1;Ralf EMMERLING;;OS1;C;;;
14;0;4;8:43.789;0;;2:32.791;0;2:48.601;2;3:22.397;0;93.7;31:42.623;01:52:37.818;2:32.791;2:48.601;3:22.397;140.6;Ralf EMMERLING;0:01:38.784;OS1;C;;;
14;0;5;7:23.977;0;;1:08.293;0;2:54.862;0;3:20.822;2;110.5;39:06.600;02:00:01.795;1:08.293;2:54.862;3:20.822;145.1;Ralf EMMERLING;;OS1;C;;;
14;0;6;7:21.936;2;;1:09.289;0;2:49.953;0;3:22.694;0;111.0;46:28.536;02:07:23.731;1:09.289;2:49.953;3:22.694;147.6;Ralf EMMERLING;;OS1;C;;;
15;0;1;6:40.322;0;;1:05.563;0;2:30.319;0;3:04.440;0;122.6;6:40.322;01:27:35.517;1:05.563;2:30.319;3:04.440;;Albert OTTEN;;OS7;D;;;
15;0;2;6:44.599;0;B;1:03.474;0;2:30.306;0;3:10.819;0;121.3;13:24.921;01:34:20.116;1:03.474;2:30.306;3:10.819;;Albert OTTEN;;OS7;D;;;
15;0;3;8:07.791;0;;;0;;0;3:09.729;0;100.6;21:32.712;01:42:27.907;;;3:09.729;;Albert OTTEN;0:01:35.997;OS7;D;;;
15;0;4;6:43.689;0;;1:03.618;0;2:34.682;0;3:05.389;0;121.5;28:16.401;01:49:11.596;1:03.618;2:34.682;3:05.389;;Albert OTTEN;;OS7;D;;;
15;0;5;6:43.122;0;;1:03.499;0;2:30.639;0;3:08.984;0;121.7;34:59.523;01:55:54.718;1:03.499;2:30.639;3:08.984;;Albert OTTEN;;OS7;D;;;
15;0;6;6:28.622;0;;1:02.876;0;2:28.037;0;2:57.709;0;126.3;41:28.145;02:02:23.340;1:02.876;2:28.037;2:57.709;;Albert OTTEN;;OS7;D;;;
15;0;7;6:21.831;2;;1:01.217;2;2:24.817;2;2:55.797;2;128.5;47:49.976;02:08:45.171;1:01.217;2:24.817;2:55.797;;Albert OTTEN;;OS7;D;;;
16;0;1;6:57.306;0;;1:10.441;0;2:33.326;2;3:13.539;0;117.6;6:57.306;01:27:52.501;1:10.441;2:33.326;3:13.539;169.4;Heinz STAMM;;OS7;D;;;
16;0;2;6:43.377;2;;1:03.768;2;2:34.489;0;3:05.120;2;121.6;13:40.683;01:34:35.878;1:03.768;2:34.489;3:05.120;157.4;Heinz STAMM;;OS7;D;;;
16;0;3;6:53.202;0;B;1:04.088;0;2:34.432;0;3:14.682;0;118.7;20:33.885;01:41:29.080;1:04.088;2:34.432;3:14.682;150.7;Heinz STAMM;;OS7;D;;;
16;0;4;8:37.963;0;;2:37.838;0;2:43.525;0;3:16.600;0;94.7;29:11.848;01:50:07.043;2:37.838;2:43.525;3:16.600;130.5;Heinz STAMM;0:01:44.612;OS7;D;;;
16;0;5;7:22.796;0;;1:05.711;0;3:01.746;0;3:15.339;0;110.8;36:34.644;01:57:29.839;1:05.711;3:01.746;3:15.339;110.4;Heinz STAMM;;OS7;D;;;
16;0;6;7:03.870;0;;1:06.096;0;2:44.084;0;3:13.690;0;115.8;43:38.514;02:04:33.709;1:06.096;2:44.084;3:13.690;136.1;Heinz STAMM;;OS7;D;;;
16;0;7;6:56.653;0;;1:05.110;0;2:40.477;0;3:11.066;0;117.8;50:35.167;02:11:30.362;1:05.110;2:40.477;3:11.066;135.9;Heinz STAMM;;OS7;D;;;
17;0;1;8:53.505;0;;1:54.256;0;3:14.759;2;3:44.490;0;92.0;8:53.505;01:29:48.700;1:54.256;3:14.759;3:44.490;114.9;Jean Marc BUSSOLINI;;OS7;D;;;
17;0;2;8:11.903;2;;1:14.710;2;3:16.599;0;3:40.594;2;99.7;17:05.408;01:38:00.603;1:14.710;3:16.599;3:40.594;114.3;Jean Marc BUSSOLINI;;OS7;D;;;
17;0;3;9:08.860;0;B;1:15.544;0;3:15.208;0;4:38.108;0;89.4;26:14.268;01:47:09.463;1:15.544;3:15.208;4:38.108;118.2;Jean Marc BUSSOLINI;;OS7;D;;;
17;0;4;17:33.785;0;;4:58.914;0;7:25.191;0;5:09.680;0;46.6;43:48.053;02:04:43.248;4:58.914;7:25.191;5:09.680;68.9;Jean Marc BUSSOLINI;0:03:31.241;OS7;D;;;
18;0;1;9:13.322;0;;1:52.921;0;3:20.563;0;3:59.838;0;88.7;9:13.322;01:30:08.517;1:52.921;3:20.563;3:59.838;121.4;Peter KAPPELER;;OS6;C;;;
18;0;2;9:07.880;0;B;1:20.816;0;3:32.024;0;4:15.040;0;89.6;18:21.202;01:39:16.397;1:20.816;3:32.024;4:15.040;114.9;Peter KAPPELER;;OS6;C;;;
18;0;3;9:54.090;0;;2:54.538;0;3:17.845;0;3:41.707;0;82.6;28:15.292;01:49:10.487;2:54.538;3:17.845;3:41.707;125.2;Peter KAPPELER;0:01:54.279;OS6;C;;;
18;0;4;8:05.130;2;;1:13.865;2;3:14.559;0;3:36.706;2;101.1;36:20.422;01:57:15.617;1:13.865;3:14.559;3:36.706;126.0;Peter KAPPELER;;OS6;C;;;
18;0;5;8:09.987;0;;1:15.248;0;3:13.203;2;3:41.536;0;100.1;44:30.409;02:05:25.604;1:15.248;3:13.203;3:41.536;127.3;Peter KAPPELER;;OS6;C;;;
19;0;1;7:25.573;0;;1:19.746;0;2:45.840;0;3:19.987;0;110.1;7:25.573;01:28:20.768;1:19.746;2:45.840;3:19.987;153.5;Thierry CHANOINE;;OS6;D;;;
19;0;2;7:06.643;0;;1:06.227;0;2:43.012;0;3:17.404;0;115.0;14:32.216;01:35:27.411;1:06.227;2:43.012;3:17.404;162.6;Thierry CHANOINE;;OS6;D;;;
19;0;3;7:14.690;0;B;1:06.373;0;2:40.654;0;3:27.663;0;112.9;21:46.906;01:42:42.101;1:06.373;2:40.654;3:27.663;159.3;Thierry CHANOINE;;OS6;D;;;
19;0;4;8:59.971;0;;3:01.004;0;2:41.180;0;3:17.787;0;90.9;30:46.877;01:51:42.072;3:01.004;2:41.180;3:17.787;160.2;Thierry CHANOINE;0:02:05.338;OS6;D;;;
19;0;5;7:02.253;0;;1:05.521;0;2:44.976;0;3:11.756;2;116.2;37:49.130;01:58:44.325;1:05.521;2:44.976;3:11.756;134.1;Thierry CHANOINE;;OS6;D;;;
19;0;6;6:55.305;2;;1:04.129;2;2:39.328;2;3:11.848;0;118.1;44:44.435;02:05:39.630;1:04.129;2:39.328;3:11.848;160.9;Thierry CHANOINE;;OS6;D;;;
19;0;7;7:02.322;0;;1:04.748;0;2:39.638;0;3:17.936;0;116.2;51:46.757;02:12:41.952;1:04.748;2:39.638;3:17.936;160.2;Thierry CHANOINE;;OS6;D;;;
2;0;1;6:26.418;0;;1:03.485;0;2:22.784;0;3:00.149;0;127.0;6:26.418;01:27:21.613;1:03.485;2:22.784;3:00.149;;Christian TRABER;;OS8;D;;;
2;0;2;6:12.194;0;;59.077;0;2:19.489;0;2:53.628;0;131.8;12:38.612;01:33:33.807;0:59.077;2:19.489;2:53.628;;Christian TRABER;;OS8;D;;;
2;0;3;6:10.714;3;;;0;;0;2:53.271;0;132.4;18:49.326;01:39:44.521;;;2:53.271;;Christian TRABER;;OS8;D;;;
2;0;4;6:20.250;0;B;58.953;0;2:18.243;3;3:03.054;0;129.0;25:09.576;01:46:04.771;0:58.953;2:18.243;3:03.054;;Christian TRABER;;OS8;D;;;
2;0;5;7:25.833;0;;2:11.907;0;2:19.633;0;2:54.293;0;110.1;32:35.409;01:53:30.604;2:11.907;2:19.633;2:54.293;;Christian TRABER;0:01:25.128;OS8;D;;;
2;0;6;6:13.066;0;;58.530;2;2:21.913;0;2:52.623;2;131.5;38:48.475;01:59:43.670;0:58.530;2:21.913;2:52.623;;Christian TRABER;;OS8;D;;;
2;0;7;6:17.174;0;;;0;;0;2:56.056;0;130.1;45:05.649;02:06:00.844;;;2:56.056;;Christian TRABER;;OS8;D;;;
20;0;1;7:59.704;0;;1:37.647;0;2:54.589;0;3:27.468;0;102.3;7:59.704;01:28:54.899;1:37.647;2:54.589;3:27.468;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;2;7:27.319;0;;1:10.572;0;2:54.035;0;3:22.712;0;109.7;15:27.023;01:36:22.218;1:10.572;2:54.035;3:22.712;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;3;7:24.852;0;B;1:08.079;0;2:51.868;2;3:24.905;0;110.3;22:51.875;01:43:47.070;1:08.079;2:51.868;3:24.905;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;4;8:51.197;0;;2:34.823;0;2:54.320;0;3:22.054;0;92.4;31:43.072;01:52:38.267;2:34.823;2:54.320;3:22.054;;Anthony SCHRAUWEN;0:01:37.668;OS6;D;;;
20;0;5;7:22.564;0;;;0;;0;3:19.752;2;110.9;39:05.636;02:00:00.831;;;3:19.752;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;6;7:22.211;2;;1:07.836;2;2:52.471;0;3:21.904;0;111.0;46:27.847;02:07:23.042;1:07.836;2:52.471;3:21.904;;Anthony SCHRAUWEN;;OS6;D;;;
21;0;1;9:52.445;0;;2:00.654;0;3:38.117;0;4:13.674;0;82.8;9:52.445;01:30:47.640;2:00.654;3:38.117;4:13.674;90.0;Pierre MELLINGER;;OS7;D;;;
21;0;2;9:13.297;0;B;1:21.922;0;3:31.144;0;4:20.231;0;88.7;19:05.742;01:40:00.937;1:21.922;3:31.144;4:20.231;102.3;Pierre MELLINGER;;OS7;D;;;
21;0;3;9:57.312;0;;2:58.838;0;3:15.282;0;3:43.192;2;82.1;29:03.054;01:49:58.249;2:58.838;3:15.282;3:43.192;117.1;Pierre MELLINGER;0:01:57.730;OS7;D;;;
21;0;4;8:16.861;0;;1:11.879;2;3:20.193;0;3:44.789;0;98.7;37:19.915;01:58:15.110;1:11.879;3:20.193;3:44.789;119.9;Pierre MELLINGER;;OS7;D;;;
21;0;5;8:13.608;2;;1:12.618;0;3:15.038;2;3:45.952;0;99.4;45:33.523;02:06:28.718;1:12.618;3:15.038;3:45.952;117.4;Pierre MELLINGER;;OS7;D;;;
22;0;1;7:39.569;0;;1:24.432;0;2:47.045;0;3:28.092;0;106.8;7:39.569;01:28:34.764;1:24.432;2:47.045;3:28.092;122.6;David MORRIS;;OS5;D;;;
22;0;2;7:15.224;0;;1:08.153;0;2:47.358;0;3:19.713;0;112.7;14:54.793;01:35:49.988;1:08.153;2:47.358;3:19.713;144.0;David MORRIS;;OS5;D;;;
22;0;3;7:18.945;0;B;1:06.801;0;2:43.984;2;3:28.160;0;111.8;22:13.738;01:43:08.933;1:06.801;2:43.984;3:28.160;144.9;David MORRIS;;OS5;D;;;
22;0;4;9:07.354;0;;2:46.776;0;2:55.005;0;3:25.573;0;89.6;31:21.092;01:52:16.287;2:46.776;2:55.005;3:25.573;132.9;David MORRIS;0:01:47.186;OS5;D;;;
22;0;5;7:26.939;0;;1:06.847;0;3:01.712;0;3:18.380;2;109.8;38:48.031;01:59:43.226;1:06.847;3:01.712;3:18.380;121.1;David MORRIS;;OS5;D;;;
22;0;6;7:11.644;2;;1:06.599;2;2:45.858;0;3:19.187;0;113.7;45:59.675;02:06:54.870;1:06.599;2:45.858;3:19.187;145.7;David MORRIS;;OS5;D;;;
23;0;1;6:56.473;0;;1:10.997;0;2:34.356;2;3:11.120;2;117.8;6:56.473;01:27:51.668;1:10.997;2:34.356;3:11.120;156.8;Paul CHASE-GARDENER;;OS7;D;;;
23;0;2;10:18.593;0;B;1:03.957;2;3:47.099;0;5:27.537;0;79.3;17:15.066;01:38:10.261;1:03.957;3:47.099;5:27.537;146.3;Paul CHASE-GARDENER;;OS7;D;;;
26;0;1;8:55.337;0;;1:55.846;0;3:09.108;0;3:50.383;2;91.7;8:55.337;01:29:50.532;1:55.846;3:09.108;3:50.383;131.2;Patrick GRUAU;;OS5;D;;;
26;0;2;8:17.213;0;B;1:14.392;2;3:06.352;2;3:56.469;0;98.7;17:12.550;01:38:07.745;1:14.392;3:06.352;3:56.469;133.7;Patrick GRUAU;;OS5;D;;;
26;0;3;11:55.719;0;;4:24.349;0;3:25.159;0;4:06.211;0;68.6;29:08.269;01:50:03.464;4:24.349;3:25.159;4:06.211;118.2;Patrick GRUAU;0:03:18.332;OS5;D;;;
27;0;1;7:16.462;0;;1:16.270;0;2:42.439;0;3:17.753;0;112.4;7:16.462;01:28:11.657;1:16.270;2:42.439;3:17.753;129.9;François COINTREAU;;OS7;D;;;
27;0;2;6:50.967;2;;1:06.068;0;2:34.680;2;3:10.219;0;119.4;14:07.429;01:35:02.624;1:06.068;2:34.680;3:10.219;133.1;François COINTREAU;;OS7;D;;;
27;0;3;7:08.921;0;B;1:05.164;0;2:39.517;0;3:24.240;0;114.4;21:16.350;01:42:11.545;1:05.164;2:39.517;3:24.240;127.6;François COINTREAU;;OS7;D;;;
27;0;4;14:06.714;0;;2:30.297;0;2:38.136;0;8:58.281;0;57.9;35:23.064;01:56:18.259;2:30.297;2:38.136;8:58.281;147.6;François COINTREAU;0:01:37.493;OS7;D;;;
27;0;5;6:55.661;0;;1:04.450;2;2:42.508;0;3:08.703;2;118.0;42:18.725;02:03:13.920;1:04.450;2:42.508;3:08.703;149.1;François COINTREAU;;OS7;D;;;
30;0;1;7:26.991;0;;1:23.962;0;2:45.498;0;3:17.531;2;109.8;7:26.991;01:28:22.186;1:23.962;2:45.498;3:17.531;150.3;Arnaud GRAIGNIC;;OS3;C;;;
30;0;2;7:15.484;0;B;1:07.788;2;2:45.137;2;3:22.559;0;112.7;14:42.475;01:35:37.670;1:07.788;2:45.137;3:22.559;148.5;Arnaud GRAIGNIC;;OS3;C;;;
30;0;3;10:32.539;0;;3:03.846;0;2:52.871;0;4:35.822;0;77.6;25:15.014;01:46:10.209;3:03.846;2:52.871;4:35.822;127.2;Arnaud GRAIGNIC;0:02:08.441;OS3;C;;;
31;0;1;8:04.737;0;;1:23.247;0;2:57.484;0;3:44.006;0;101.2;8:04.737;01:28:59.932;1:23.247;2:57.484;3:44.006;127.0;Nick PELLETT;;OS7;D;;;
31;0;2;7:45.261;0;;1:10.232;0;2:56.988;0;3:38.041;0;105.5;15:49.998;01:36:45.193;1:10.232;2:56.988;3:38.041;129.3;Nick PELLETT;;OS7;D;;;
31;0;3;7:58.473;0;B;1:09.503;0;2:59.478;0;3:49.492;0;102.5;23:48.471;01:44:43.666;1:09.503;2:59.478;3:49.492;126.0;Nick PELLETT;;OS7;D;;;
31;0;4;12:44.722;0;;6:04.615;0;3:02.854;0;3:37.253;0;64.2;36:33.193;01:57:28.388;6:04.615;3:02.854;3:37.253;121.8;Nick PELLETT;0:05:07.446;OS7;D;;;
31;0;5;7:33.608;2;;1:09.310;0;2:52.857;2;3:31.441;2;108.2;44:06.801;02:05:01.996;1:09.310;2:52.857;3:31.441;124.0;Nick PELLETT;;OS7;D;;;
31;0;6;7:43.061;0;;1:08.656;2;2:55.099;0;3:39.306;0;106.0;51:49.862;02:12:45.057;1:08.656;2:55.099;3:39.306;128.2;Nick PELLETT;;OS7;D;;;
32;0;1;8:15.437;0;;1:43.474;0;2:58.026;0;3:33.937;0;99.0;8:15.437;01:29:10.632;1:43.474;2:58.026;3:33.937;131.6;Jonathan TURNER;;OS3;C;;;
32;0;2;7:39.232;0;;1:11.895;2;2:56.522;0;3:30.815;0;106.8;15:54.669;01:36:49.864;1:11.895;2:56.522;3:30.815;135.4;Jonathan TURNER;;OS3;C;;;
32;0;3;7:42.860;0;B;1:12.472;0;2:56.509;0;3:33.879;0;106.0;23:37.529;01:44:32.724;1:12.472;2:56.509;3:33.879;141.3;Jonathan TURNER;;OS3;C;;;
32;0;4;9:07.715;0;;2:35.660;0;3:00.702;0;3:31.353;0;89.6;32:45.244;01:53:40.439;2:35.660;3:00.702;3:31.353;141.5;Jonathan TURNER;0:01:35.478;OS3;C;;;
32;0;5;7:38.907;0;;1:11.999;0;2:59.610;0;3:27.298;0;106.9;40:24.151;02:01:19.346;1:11.999;2:59.610;3:27.298;124.0;Jonathan TURNER;;OS3;C;;;
32;0;6;7:34.871;2;;1:13.311;0;2:55.968;2;3:25.592;2;107.9;47:59.022;02:08:54.217;1:13.311;2:55.968;3:25.592;144.5;Jonathan TURNER;;OS3;C;;;
33;0;1;9:58.613;0;;2:10.580;0;3:34.214;2;4:13.819;0;82.0;9:58.613;01:30:53.808;2:10.580;3:34.214;4:13.819;;Paul WYBROW;;OS6;D;;;
33;0;2;9:50.352;0;B;1:26.472;0;3:45.554;0;4:38.326;0;83.1;19:48.965;01:40:44.160;1:26.472;3:45.554;4:38.326;113.3;Paul WYBROW;;OS6;D;;;
33;0;3;11:02.873;0;;3:04.955;0;3:37.418;0;4:20.500;0;74.0;30:51.838;01:51:47.033;3:04.955;3:37.418;4:20.500;;Paul WYBROW;0:01:53.753;OS6;D;;;
33;0;4;9:23.276;0;;1:25.867;0;3:43.684;0;4:13.725;0;87.1;40:15.114;02:01:10.309;1:25.867;3:43.684;4:13.725;104.5;Paul WYBROW;;OS6;D;;;
33;0;5;9:15.584;2;;1:25.800;2;3:37.875;0;4:11.909;2;88.3;49:30.698;02:10:25.893;1:25.800;3:37.875;4:11.909;;Paul WYBROW;;OS6;D;;;
34;0;1;8:52.848;0;;1:53.510;0;3:06.675;2;3:52.663;0;92.1;8:52.848;01:29:48.043;1:53.510;3:06.675;3:52.663;127.5;Richard WADMAN;;OS7;D;;;
34;0;2;8:16.906;0;B;1:13.019;0;3:09.170;0;3:54.717;0;98.7;17:09.754;01:38:04.949;1:13.019;3:09.170;3:54.717;126.6;Richard WADMAN;;OS7;D;;;
34;0;3;9:58.977;0;;3:00.103;0;3:13.225;0;3:45.649;0;81.9;27:08.731;01:48:03.926;3:00.103;3:13.225;3:45.649;124.7;Richard WADMAN;0:01:58.325;OS7;D;;;
34;0;4;8:18.018;0;;1:12.451;2;3:19.775;0;3:45.792;0;98.5;35:26.749;01:56:21.944;1:12.451;3:19.775;3:45.792;113.9;Richard WADMAN;;OS7;D;;;
34;0;5;8:11.779;2;;1:14.491;0;3:13.163;0;3:44.125;0;99.8;43:38.528;02:04:33.723;1:14.491;3:13.163;3:44.125;122.9;Richard WADMAN;;OS7;D;;;
34;0;6;8:14.242;0;;1:13.651;0;3:17.624;0;3:42.967;2;99.3;51:52.770;02:12:47.965;1:13.651;3:17.624;3:42.967;119.0;Richard WADMAN;;OS7;D;;;
36;0;1;7:14.103;0;;1:16.889;0;2:35.962;2;3:21.252;0;113.0;7:14.103;01:28:09.298;1:16.889;2:35.962;3:21.252;136.4;Brian RIVETT;;OS7;D;;;
36;0;2;7:01.128;2;;1:06.690;0;2:41.298;0;3:13.140;2;116.5;14:15.231;01:35:10.426;1:06.690;2:41.298;3:13.140;133.4;Brian RIVETT;;OS7;D;;;
36;0;3;7:10.026;0;B;1:05.129;2;2:42.067;0;3:22.830;0;114.1;21:25.257;01:42:20.452;1:05.129;2:42.067;3:22.830;133.4;Brian RIVETT;;OS7;D;;;
36;0;4;9:00.556;0;;2:58.022;0;2:36.767;0;3:25.767;0;90.8;30:25.813;01:51:21.008;2:58.022;2:36.767;3:25.767;175.1;Brian RIVETT;0:02:00.492;OS7;D;;;
36;0;5;7:28.562;0;;1:08.589;0;2:50.042;0;3:29.931;0;109.4;37:54.375;01:58:49.570;1:08.589;2:50.042;3:29.931;132.0;Brian RIVETT;;OS7;D;;;
36;0;6;7:19.867;0;;1:07.268;0;2:41.908;0;3:30.691;0;111.5;45:14.242;02:06:09.437;1:07.268;2:41.908;3:30.691;142.8;Brian RIVETT;;OS7;D;;;
37;0;1;7:39.179;0;;1:22.676;0;2:47.809;0;3:28.694;0;106.9;7:39.179;01:28:34.374;1:22.676;2:47.809;3:28.694;140.4;Paul-Emile BESSADE;;OS7;D;;;
37;0;2;7:14.910;2;;1:08.499;0;2:44.533;0;3:21.878;2;112.8;14:54.089;01:35:49.284;1:08.499;2:44.533;3:21.878;150.9;Paul-Emile BESSADE;;OS7;D;;;
37;0;3;7:18.814;0;B;1:06.991;2;2:41.386;2;3:30.437;0;111.8;22:12.903;01:43:08.098;1:06.991;2:41.386;3:30.437;150.9;Paul-Emile BESSADE;;OS7;D;;;
37;0;4;8:45.381;0;;2:32.723;0;2:46.633;0;3:26.025;0;93.4;30:58.284;01:51:53.479;2:32.723;2:46.633;3:26.025;124.7;Paul-Emile BESSADE;0:01:34.995;OS7;D;;;
37;0;5;7:21.449;0;;1:08.993;0;2:46.070;0;3:26.386;0;111.1;38:19.733;01:59:14.928;1:08.993;2:46.070;3:26.386;127.0;Paul-Emile BESSADE;;OS7;D;;;
37;0;6;7:29.164;0;;1:09.979;0;2:47.484;0;3:31.701;0;109.2;45:48.897;02:06:44.092;1:09.979;2:47.484;3:31.701;141.2;Paul-Emile BESSADE;;OS7;D;;;
39;0;1;7:33.280;0;;1:25.161;0;2:47.063;0;3:21.056;0;108.2;7:33.280;01:28:28.475;1:25.161;2:47.063;3:21.056;141.5;Adrien VAN DER KROFT;;OS5;D;;;
39;0;2;7:12.688;0;;1:06.506;0;2:46.860;0;3:19.322;0;113.4;14:45.968;01:35:41.163;1:06.506;2:46.860;3:19.322;146.3;Adrien VAN DER KROFT;;OS5;D;;;
39;0;3;7:23.106;0;B;1:07.165;0;2:46.713;0;3:29.228;0;110.7;22:09.074;01:43:04.269;1:07.165;2:46.713;3:29.228;148.5;Adrien VAN DER KROFT;;OS5;D;;;
39;0;4;8:45.321;0;;2:40.365;0;2:44.509;0;3:20.447;0;93.4;30:54.395;01:51:49.590;2:40.365;2:44.509;3:20.447;150.9;Adrien VAN DER KROFT;0:01:41.566;OS5;D;;;
39;0;5;7:03.553;2;;1:05.417;0;2:43.852;2;3:14.284;2;115.8;37:57.948;01:58:53.143;1:05.417;2:43.852;3:14.284;145.1;Adrien VAN DER KROFT;;OS5;D;;;
39;0;6;7:10.203;0;;1:05.280;2;2:45.331;0;3:19.592;0;114.0;45:08.151;02:06:03.346;1:05.280;2:45.331;3:19.592;148.5;Adrien VAN DER KROFT;;OS5;D;;;
40;0;1;6:55.601;0;;1:08.709;0;2:32.183;0;3:14.709;0;118.1;6:55.601;01:27:50.796;1:08.709;2:32.183;3:14.709;163.8;Christopher BALL;;OS8;D;;;
40;0;2;6:50.313;0;;1:05.588;0;2:35.923;0;3:08.802;0;119.6;13:45.914;01:34:41.109;1:05.588;2:35.923;3:08.802;147.4;Christopher BALL;;OS8;D;;;
40;0;3;6:56.338;0;B;1:04.528;0;2:34.772;0;3:17.038;0;117.8;20:42.252;01:41:37.447;1:04.528;2:34.772;3:17.038;151.8;Christopher BALL;;OS8;D;;;
40;0;4;8:10.308;0;;2:34.515;0;2:30.472;0;3:05.321;0;100.1;28:52.560;01:49:47.755;2:34.515;2:30.472;3:05.321;146.5;Christopher BALL;0:01:45.579;OS8;D;;;
