﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;8:00.691;0;;1:35.974;0;3:08.484;0;3:16.233;0;101.0;10:40.124;16:38:40.124;1:35.974;3:08.484;3:16.233;119.9;Stéphane WIMEZ;;GTS7B;AUSTIN HEALEY;;;
1;0;2;5:50.422;0;;52.674;2;1:59.909;2;2:57.839;0;140.0;16:30.546;16:44:30.546;0:52.674;1:59.909;2:57.839;210.5;Stéphane WIMEZ;;GTS7B;AUSTIN HEALEY;;;
1;0;3;6:16.664;0;B;1:16.532;0;2:01.319;0;2:58.813;0;130.2;22:47.210;16:50:47.210;1:16.532;2:01.319;2:58.813;220.7;Stéphane WIMEZ;;GTS7B;AUSTIN HEALEY;;;
1;0;4;7:48.341;0;;2:39.294;0;2:05.511;0;3:03.536;0;104.7;30:35.551;16:58:35.551;2:39.294;2:05.511;3:03.536;172.9;Stéphane WIMEZ;;GTS7B;AUSTIN HEALEY;;;
1;0;5;5:54.042;0;;1:12.865;0;2:04.782;0;2:36.395;0;138.6;36:29.593;17:04:29.593;1:12.865;2:04.782;2:36.395;178.2;Stéphane WIMEZ;;GTS7B;AUSTIN HEALEY;;;
1;0;6;5:33.272;0;;52.889;0;2:02.872;0;2:37.511;0;147.2;42:02.865;17:10:02.865;0:52.889;2:02.872;2:37.511;183.6;Stéphane WIMEZ;;GTS7B;AUSTIN HEALEY;;;
1;0;7;5:48.093;0;;1:13.900;0;2:02.735;0;2:31.458;0;140.9;47:50.958;17:15:50.958;1:13.900;2:02.735;2:31.458;195.8;Stéphane WIMEZ;;GTS7B;AUSTIN HEALEY;;;
1;0;8;5:25.581;2;;53.290;0;2:02.113;0;2:30.178;2;150.7;53:16.539;17:21:16.539;0:53.290;2:02.113;2:30.178;208.5;Stéphane WIMEZ;;GTS7B;AUSTIN HEALEY;;;
10;0;1;5:27.283;0;;55.069;0;2:07.042;0;2:25.172;2;148.3;6:16.011;16:34:16.011;0:55.069;2:07.042;2:25.172;192.0;Vincent GAYE;;GTS7;FERRARI;;;
10;0;2;5:23.281;2;B;49.480;2;1:56.295;2;2:37.506;0;151.7;11:39.292;16:39:39.292;0:49.480;1:56.295;2:37.506;227.6;Vincent GAYE;;GTS7;FERRARI;;;
11;0;1;5:48.540;0;;1:00.122;0;2:15.876;0;2:32.542;0;139.2;7:05.017;16:35:05.017;1:00.122;2:15.876;2:32.542;154.5;Olivier BLANPAIN;;TSRC4B;COOPER;;;
11;0;2;5:28.260;2;;53.603;2;2:03.043;2;2:31.614;2;149.4;12:33.277;16:40:33.277;0:53.603;2:03.043;2:31.614;191.7;Olivier BLANPAIN;;TSRC4B;COOPER;;;
11;0;3;5:59.609;0;;53.762;0;2:04.899;0;3:00.948;0;136.4;18:32.886;16:46:32.886;0:53.762;2:04.899;3:00.948;177.9;Olivier BLANPAIN;;TSRC4B;COOPER;;;
11;0;4;6:30.072;0;B;1:12.813;0;2:06.948;0;3:10.311;0;125.8;25:02.958;16:53:02.958;1:12.813;2:06.948;3:10.311;178.2;Olivier BLANPAIN;;TSRC4B;COOPER;;;
11;0;5;14:09.023;0;;9:30.703;0;2:06.246;0;2:32.074;0;57.8;39:11.981;17:07:11.981;9:30.703;2:06.246;2:32.074;168.1;Olivier BLANPAIN;;TSRC4B;COOPER;;;
11;0;6;5:42.065;0;B;53.992;0;2:11.423;0;2:36.650;0;143.4;44:54.046;17:12:54.046;0:53.992;2:11.423;2:36.650;212.2;Olivier BLANPAIN;;TSRC4B;COOPER;;;
12;0;1;5:57.341;0;;59.810;0;2:18.175;0;2:39.356;2;135.8;7:25.589;16:35:25.589;0:59.810;2:18.175;2:39.356;178.5;Jean LAURENT-BELLUE;;GTS4;LOTUS;;;
12;0;2;5:53.329;0;;56.410;0;2:14.423;0;2:42.496;0;138.8;13:18.918;16:41:18.918;0:56.410;2:14.423;2:42.496;201.6;Jean LAURENT-BELLUE;;GTS4;LOTUS;;;
12;0;3;6:30.577;0;B;1:12.794;0;2:13.310;0;3:04.473;0;125.6;19:49.495;16:47:49.495;1:12.794;2:13.310;3:04.473;191.0;Jean LAURENT-BELLUE;;GTS4;LOTUS;;;
12;0;4;8:52.639;0;;3:31.607;0;2:18.770;0;3:02.262;0;92.1;28:42.134;16:56:42.134;3:31.607;2:18.770;3:02.262;193.4;Jean LAURENT-BELLUE;;GTS4;LOTUS;;;
12;0;5;6:24.445;0;;1:12.879;0;2:13.374;0;2:58.192;0;127.6;35:06.579;17:03:06.579;1:12.879;2:13.374;2:58.192;199.7;Jean LAURENT-BELLUE;;GTS4;LOTUS;;;
12;0;6;6:00.512;0;;1:08.873;0;2:11.652;2;2:39.987;0;136.1;41:07.091;17:09:07.091;1:08.873;2:11.652;2:39.987;199.0;Jean LAURENT-BELLUE;;GTS4;LOTUS;;;
12;0;7;6:01.937;0;;1:06.405;0;2:13.351;0;2:42.181;0;135.5;47:09.028;17:15:09.028;1:06.405;2:13.351;2:42.181;199.4;Jean LAURENT-BELLUE;;GTS4;LOTUS;;;
12;0;8;5:51.979;2;;55.861;2;2:13.495;0;2:42.623;0;139.4;53:01.007;17:21:01.007;0:55.861;2:13.495;2:42.623;199.0;Jean LAURENT-BELLUE;;GTS4;LOTUS;;;
14;0;1;6:36.005;2;;1:06.576;2;2:24.976;2;3:04.453;2;122.6;8:30.873;16:36:30.873;1:06.576;2:24.976;3:04.453;147.3;Albert STREMINSKI;;TSRC2B;TOJEIRO;;;
15;0;1;6:49.392;2;;1:07.885;0;2:36.494;2;3:05.013;2;118.5;9:45.984;16:37:45.984;1:07.885;2:36.494;3:05.013;164.8;Jean Jacques GRAVIER;;GTS4;ALFA ROMEO;;;
15;0;2;7:15.159;0;;1:03.683;2;2:39.157;0;3:32.319;0;112.7;17:01.143;16:45:01.143;1:03.683;2:39.157;3:32.319;146.1;Jean Jacques GRAVIER;;GTS4;ALFA ROMEO;;;
15;0;3;7:51.229;0;B;1:18.406;0;2:44.693;0;3:48.130;0;104.1;24:52.372;16:52:52.372;1:18.406;2:44.693;3:48.130;145.3;Jean Jacques GRAVIER;;GTS4;ALFA ROMEO;;;
16;0;1;5:29.313;0;;55.598;0;2:01.122;0;2:32.593;0;147.4;6:12.033;16:34:12.033;0:55.598;2:01.122;2:32.593;171.5; LUKAS;;GTP12;FERRARI;;;
16;0;2;5:35.604;0;B;51.281;0;1:56.685;0;2:47.638;0;146.2;11:47.637;16:39:47.637;0:51.281;1:56.685;2:47.638;235.0; LUKAS;;GTP12;FERRARI;;;
16;0;3;6:25.189;0;B;1:15.937;0;1:57.610;0;3:11.642;0;127.3;18:12.826;16:46:12.826;1:15.937;1:57.610;3:11.642;196.2; LUKAS;;GTP12;FERRARI;;;
16;0;4;7:29.489;0;;2:31.256;0;1:59.239;0;2:58.994;0;109.1;25:42.315;16:53:42.315;2:31.256;1:59.239;2:58.994;200.1; LUKAS;0:01:36.005;GTP12;FERRARI;;;
16;0;5;6:24.125;0;;1:22.298;0;1:58.900;0;3:02.927;0;127.7;32:06.440;17:00:06.440;1:22.298;1:58.900;3:02.927;215.5; LUKAS;;GTP12;FERRARI;;;
16;0;6;5:47.643;0;;1:14.276;0;1:56.107;0;2:37.260;0;141.1;37:54.083;17:05:54.083;1:14.276;1:56.107;2:37.260;219.4; LUKAS;;GTP12;FERRARI;;;
16;0;7;5:11.826;2;;50.584;2;1:54.238;2;2:27.004;0;157.3;43:05.909;17:11:05.909;0:50.584;1:54.238;2:27.004;220.7; LUKAS;;GTP12;FERRARI;;;
16;0;8;5:28.271;0;;1:08.480;0;1:56.276;0;2:23.515;2;149.4;48:34.180;17:16:34.180;1:08.480;1:56.276;2:23.515;202.7; LUKAS;;GTP12;FERRARI;;;
16;0;9;5:11.865;0;;50.753;0;1:54.949;0;2:26.163;0;157.3;53:46.045;17:21:46.045;0:50.753;1:54.949;2:26.163;213.0; LUKAS;;GTP12;FERRARI;;;
17;0;1;6:24.378;2;;1:01.537;2;2:23.766;2;2:59.075;2;126.3;9:18.870;16:37:18.870;1:01.537;2:23.766;2:59.075;134.2;Bill STEPHENS;;GTS5;PORSCHE;;;
17;0;2;6:58.210;0;B;1:05.200;0;2:28.894;0;3:24.116;0;117.3;16:17.080;16:44:17.080;1:05.200;2:28.894;3:24.116;159.5;Bill STEPHENS;;GTS5;PORSCHE;;;
17;0;3;42:07.637;0;B;4:23.193;0;34:40.191;0;3:04.253;0;19.4;58:24.717;17:26:24.717;4:23.193;34:40.191;3:04.253;157.4;Bill STEPHENS;;GTS5;PORSCHE;;;
18;0;1;5:12.772;0;;53.652;0;1:57.954;0;2:21.166;0;155.2;6:52.172;16:34:52.172;0:53.652;1:57.954;2:21.166;194.4;James COTTINGHAM;;TSRC6B;TOJEIRO-JAGUAR;;;
18;0;2;4:53.634;2;;48.378;2;1:48.451;0;2:16.805;2;167.1;11:45.806;16:39:45.806;0:48.378;1:48.451;2:16.805;236.0;James COTTINGHAM;;TSRC6B;TOJEIRO-JAGUAR;;;
18;0;3;5:38.158;0;B;49.005;0;1:47.281;3;3:01.872;0;145.1;17:23.964;16:45:23.964;0:49.005;1:47.281;3:01.872;229.1;James COTTINGHAM;;TSRC6B;TOJEIRO-JAGUAR;;;
18;0;4;9:16.467;0;;4:12.074;0;2:02.746;0;3:01.647;0;88.2;26:40.431;16:54:40.431;4:12.074;2:02.746;3:01.647;195.8;James COTTINGHAM;;TSRC6B;TOJEIRO-JAGUAR;;;
18;0;5;6:23.995;0;;1:17.275;0;1:53.659;0;3:13.061;0;127.7;33:04.426;17:01:04.426;1:17.275;1:53.659;3:13.061;215.5;James COTTINGHAM;;TSRC6B;TOJEIRO-JAGUAR;;;
18;0;6;5:41.844;0;;1:17.649;0;1:54.436;0;2:29.759;0;143.5;38:46.270;17:06:46.270;1:17.649;1:54.436;2:29.759;210.5;James COTTINGHAM;;TSRC6B;TOJEIRO-JAGUAR;;;
19;0;1;7:20.951;2;;1:17.924;0;2:49.600;0;3:13.427;2;110.1;9:16.040;16:37:16.040;1:17.924;2:49.600;3:13.427;160.2;Jean-Louis LAUREAU;;GT3B;DEUTSCH-BONNET;;;
19;0;2;7:51.976;0;;1:12.557;2;2:53.717;0;3:45.702;0;103.9;17:08.016;16:45:08.016;1:12.557;2:53.717;3:45.702;141.9;Jean-Louis LAUREAU;;GT3B;DEUTSCH-BONNET;;;
19;0;3;7:45.643;0;B;1:18.873;0;2:43.764;2;3:43.006;0;105.3;24:53.659;16:52:53.659;1:18.873;2:43.764;3:43.006;155.4;Jean-Louis LAUREAU;;GT3B;DEUTSCH-BONNET;;;
19;0;4;9:27.205;0;;3:09.344;0;2:45.724;0;3:32.137;0;86.5;34:20.864;17:02:20.864;3:09.344;2:45.724;3:32.137;161.2;Jean-Louis LAUREAU;;GT3B;DEUTSCH-BONNET;;;
19;0;5;7:31.712;0;;1:28.174;0;2:44.583;0;3:18.955;0;108.6;41:52.576;17:09:52.576;1:28.174;2:44.583;3:18.955;162.6;Jean-Louis LAUREAU;;GT3B;DEUTSCH-BONNET;;;
19;0;6;7:29.543;0;B;1:17.007;0;2:44.196;0;3:28.340;0;109.1;49:22.119;17:17:22.119;1:17.007;2:44.196;3:28.340;160.7;Jean-Louis LAUREAU;;GT3B;DEUTSCH-BONNET;;;
2;0;1;6:00.995;0;;1:06.922;0;2:17.424;0;2:36.649;0;134.4;7:35.634;16:35:35.634;1:06.922;2:17.424;2:36.649;148.0;Clive JOY;;GTS7;FERRARI;;;
2;0;2;5:20.242;2;;51.409;2;2:00.221;0;2:28.612;2;153.2;12:55.876;16:40:55.876;0:51.409;2:00.221;2:28.612;189.7;Clive JOY;;GTS7;FERRARI;;;
2;0;3;6:07.467;0;;53.573;0;2:02.886;0;3:11.008;0;133.5;19:03.343;16:47:03.343;0:53.573;2:02.886;3:11.008;172.9;Clive JOY;;GTS7;FERRARI;;;
2;0;4;6:36.542;0;B;1:26.616;0;2:02.326;0;3:07.600;0;123.7;25:39.885;16:53:39.885;1:26.616;2:02.326;3:07.600;193.0;Clive JOY;;GTS7;FERRARI;;;
2;0;5;8:13.853;0;;3:02.507;0;2:03.524;0;3:07.822;0;99.3;33:53.738;17:01:53.738;3:02.507;2:03.524;3:07.822;192.7;Clive JOY;;GTS7;FERRARI;;;
2;0;6;5:46.495;0;;1:17.986;0;1:59.152;0;2:29.357;0;141.6;39:40.233;17:07:40.233;1:17.986;1:59.152;2:29.357;197.2;Clive JOY;;GTS7;FERRARI;;;
2;0;7;5:24.530;0;;53.706;0;1:59.819;0;2:31.005;0;151.2;45:04.763;17:13:04.763;0:53.706;1:59.819;2:31.005;206.5;Clive JOY;;GTS7;FERRARI;;;
2;0;8;5:38.500;0;;1:11.077;0;1:58.639;2;2:28.784;0;144.9;50:43.263;17:18:43.263;1:11.077;1:58.639;2:28.784;208.5;Clive JOY;;GTS7;FERRARI;;;
20;0;1;5:30.681;0;;55.676;0;2:05.043;0;2:29.962;0;146.8;7:59.578;16:35:59.578;0:55.676;2:05.043;2:29.962;179.1;Carlos MONTEVERDE;;TSRC6B;LISTER;;;
20;0;2;4:59.824;0;;49.121;0;1:50.142;0;2:20.561;0;163.6;12:59.402;16:40:59.402;0:49.121;1:50.142;2:20.561;235.5;Carlos MONTEVERDE;;TSRC6B;LISTER;;;
20;0;3;5:52.844;0;B;50.424;0;2:01.221;0;3:01.199;0;139.0;18:52.246;16:46:52.246;0:50.424;2:01.221;3:01.199;172.1;Carlos MONTEVERDE;;TSRC6B;LISTER;;;
20;0;4;8:36.607;0;;3:52.883;0;1:50.310;0;2:53.414;0;95.0;27:28.853;16:55:28.853;3:52.883;1:50.310;2:53.414;233.0;Carlos MONTEVERDE;;TSRC6B;LISTER;;;
20;0;5;5:59.784;0;;1:09.742;0;1:50.127;0;2:59.915;0;136.3;33:28.637;17:01:28.637;1:09.742;1:50.127;2:59.915;249.5;Carlos MONTEVERDE;;TSRC6B;LISTER;;;
20;0;6;5:22.727;0;;1:10.947;0;1:52.169;0;2:19.611;0;152.0;38:51.364;17:06:51.364;1:10.947;1:52.169;2:19.611;227.6;Carlos MONTEVERDE;;TSRC6B;LISTER;;;
20;0;7;5:03.034;0;;50.166;0;1:49.220;0;2:23.648;0;161.9;43:54.398;17:11:54.398;0:50.166;1:49.220;2:23.648;241.7;Carlos MONTEVERDE;;TSRC6B;LISTER;;;
20;0;8;5:18.818;0;;1:08.480;0;1:50.224;0;2:20.114;0;153.9;49:13.216;17:17:13.216;1:08.480;1:50.224;2:20.114;231.0;Carlos MONTEVERDE;;TSRC6B;LISTER;;;
20;0;9;4:51.328;3;;46.921;2;1:48.595;2;2:15.812;2;168.4;54:04.544;17:22:04.544;0:46.921;1:48.595;2:15.812;243.9;Carlos MONTEVERDE;;TSRC6B;LISTER;;;
21;0;1;5:40.953;0;;1:00.562;0;2:06.009;0;2:34.382;0;142.3;6:50.242;16:34:50.242;1:00.562;2:06.009;2:34.382;174.3;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
21;0;2;5:39.294;0;B;54.162;0;1:58.473;0;2:46.659;0;144.6;12:29.536;16:40:29.536;0:54.162;1:58.473;2:46.659;207.3;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
21;0;3;17:26.514;0;;12:29.951;0;2:01.953;0;2:54.610;0;46.9;29:56.050;16:57:56.050;12:29.951;2:01.953;2:54.610;174.3;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
21;0;4;6:36.394;0;;1:20.207;0;2:39.065;0;2:37.122;0;123.7;36:32.444;17:04:32.444;1:20.207;2:39.065;2:37.122;115.1;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
21;0;5;5:26.502;0;;52.282;2;1:56.283;0;2:37.937;0;150.2;41:58.946;17:09:58.946;0:52.282;1:56.283;2:37.937;183.9;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
21;0;6;5:45.795;0;;1:14.131;0;1:56.837;0;2:34.827;0;141.9;47:44.741;17:15:44.741;1:14.131;1:56.837;2:34.827;196.5;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
21;0;7;5:17.749;2;;53.361;0;1:55.167;2;2:29.221;2;154.4;53:02.490;17:21:02.490;0:53.361;1:55.167;2:29.221;198.7;Wolfgang FRIEDRICHS;;GTP12;ASTON MARTIN;;;
22;0;1;5:12.405;0;;54.562;0;1:56.491;0;2:21.352;2;155.3;5:42.430;16:33:42.430;0:54.562;1:56.491;2:21.352;218.1;Quirina LOUWMAN;;TSRC4B;LOTUS;;;
22;0;2;5:04.456;2;;49.218;2;1:52.696;2;2:22.542;0;161.1;10:46.886;16:38:46.886;0:49.218;1:52.696;2:22.542;247.2;Quirina LOUWMAN;;TSRC4B;LOTUS;;;
22;0;3;5:42.207;0;B;54.516;0;1:54.255;0;2:53.436;0;143.3;16:29.093;16:44:29.093;0:54.516;1:54.255;2:53.436;234.0;Quirina LOUWMAN;;TSRC4B;LOTUS;;;
22;0;4;10:15.147;0;;4:14.169;0;2:06.842;0;3:54.136;0;79.7;26:44.240;16:54:44.240;4:14.169;2:06.842;3:54.136;182.1;Quirina LOUWMAN;;TSRC4B;LOTUS;;;
22;0;5;6:41.388;0;;1:17.499;0;2:11.191;0;3:12.698;0;122.2;33:25.628;17:01:25.628;1:17.499;2:11.191;3:12.698;175.9;Quirina LOUWMAN;;TSRC4B;LOTUS;;;
22;0;6;6:04.523;0;;1:17.585;0;2:04.542;0;2:42.396;0;134.6;39:30.151;17:07:30.151;1:17.585;2:04.542;2:42.396;190.3;Quirina LOUWMAN;;TSRC4B;LOTUS;;;
23;0;1;5:16.940;0;;53.235;0;1:58.447;0;2:25.258;2;153.1;5:46.782;16:33:46.782;0:53.235;1:58.447;2:25.258;205.4;Nils-Fredrik NYBLAEUS;;GTS7B;AUSTIN HEALEY;;;
23;0;2;5:16.902;2;;52.409;2;1:58.646;0;2:25.847;0;154.8;11:03.684;16:39:03.684;0:52.409;1:58.646;2:25.847;219.0;Nils-Fredrik NYBLAEUS;;GTS7B;AUSTIN HEALEY;;;
23;0;3;5:57.173;0;;53.083;0;1:58.277;2;3:05.813;0;137.3;17:00.857;16:45:00.857;0:53.083;1:58.277;3:05.813;226.7;Nils-Fredrik NYBLAEUS;;GTS7B;AUSTIN HEALEY;;;
23;0;4;6:27.173;0;B;1:14.524;0;1:59.944;0;3:12.705;0;126.7;23:28.030;16:51:28.030;1:14.524;1:59.944;3:12.705;205.0;Nils-Fredrik NYBLAEUS;;GTS7B;AUSTIN HEALEY;;;
23;0;5;8:15.161;0;;2:58.848;0;2:06.748;0;3:09.565;0;99.1;31:43.191;16:59:43.191;2:58.848;2:06.748;3:09.565;174.0;Nils-Fredrik NYBLAEUS;;GTS7B;AUSTIN HEALEY;;;
23;0;6;6:09.695;0;;1:16.411;0;2:05.221;0;2:48.063;0;132.7;37:52.886;17:05:52.886;1:16.411;2:05.221;2:48.063;210.5;Nils-Fredrik NYBLAEUS;;GTS7B;AUSTIN HEALEY;;;
23;0;7;5:35.802;0;;54.319;0;2:05.664;0;2:35.819;0;146.1;43:28.688;17:11:28.688;0:54.319;2:05.664;2:35.819;197.2;Nils-Fredrik NYBLAEUS;;GTS7B;AUSTIN HEALEY;;;
23;0;8;5:57.641;0;;1:19.287;0;2:05.428;0;2:32.926;0;137.2;49:26.329;17:17:26.329;1:19.287;2:05.428;2:32.926;206.2;Nils-Fredrik NYBLAEUS;;GTS7B;AUSTIN HEALEY;;;
23;0;9;5:32.680;0;;54.300;0;2:04.498;0;2:33.882;0;147.4;54:59.009;17:22:59.009;0:54.300;2:04.498;2:33.882;197.2;Nils-Fredrik NYBLAEUS;;GTS7B;AUSTIN HEALEY;;;
24;0;1;7:16.408;0;;1:11.104;0;2:50.448;0;3:14.856;2;111.2;9:20.199;16:37:20.199;1:11.104;2:50.448;3:14.856;134.7;André ROCHER;;GTS6;PEERLESS;;;
24;0;2;7:39.644;0;;1:07.485;2;2:50.037;0;3:42.122;0;106.7;16:59.843;16:44:59.843;1:07.485;2:50.037;3:42.122;149.5;André ROCHER;;GTS6;PEERLESS;;;
24;0;3;7:39.092;0;;1:22.750;0;2:44.078;0;3:32.264;0;106.8;24:38.935;16:52:38.935;1:22.750;2:44.078;3:32.264;135.4;André ROCHER;;GTS6;PEERLESS;;;
24;0;4;7:35.310;0;;1:19.250;0;2:41.226;0;3:34.834;0;107.7;32:14.245;17:00:14.245;1:19.250;2:41.226;3:34.834;164.8;André ROCHER;;GTS6;PEERLESS;;;
24;0;5;7:15.307;2;;1:17.845;0;2:37.996;2;3:19.466;0;112.7;39:29.552;17:07:29.552;1:17.845;2:37.996;3:19.466;158.6;André ROCHER;;GTS6;PEERLESS;;;
24;0;6;7:39.028;0;B;1:08.370;0;2:45.921;0;3:44.737;0;106.9;47:08.580;17:15:08.580;1:08.370;2:45.921;3:44.737;144.9;André ROCHER;;GTS6;PEERLESS;;;
24;0;7;9:27.872;0;;3:20.942;0;2:38.717;0;3:28.213;0;86.4;56:36.452;17:24:36.452;3:20.942;2:38.717;3:28.213;147.3;André ROCHER;;GTS6;PEERLESS;;;
25;0;1;5:55.529;0;;55.770;0;2:08.258;0;2:51.501;0;136.5;7:06.513;16:35:06.513;0:55.770;2:08.258;2:51.501;194.8;John EMBERSON;;GTS11;MORGAN;;;
25;0;2;5:28.267;2;;53.260;0;2:03.079;2;2:31.928;2;149.4;12:34.780;16:40:34.780;0:53.260;2:03.079;2:31.928;210.9;John EMBERSON;;GTS11;MORGAN;;;
25;0;3;6:02.736;0;B;53.234;2;2:04.595;0;3:04.907;0;135.2;18:37.516;16:46:37.516;0:53.234;2:04.595;3:04.907;205.0;John EMBERSON;;GTS11;MORGAN;;;
25;0;4;9:40.929;0;;4:20.816;0;2:14.246;0;3:05.867;0;84.4;28:18.445;16:56:18.445;4:20.816;2:14.246;3:05.867;182.1;John EMBERSON;;GTS11;MORGAN;;;
25;0;5;6:35.375;0;;1:14.095;0;2:13.341;0;3:07.939;0;124.1;34:53.820;17:02:53.820;1:14.095;2:13.341;3:07.939;189.0;John EMBERSON;;GTS11;MORGAN;;;
25;0;6;6:11.061;0;;1:14.495;0;2:17.229;0;2:39.337;0;132.2;41:04.881;17:09:04.881;1:14.495;2:17.229;2:39.337;190.7;John EMBERSON;;GTS11;MORGAN;;;
25;0;7;6:11.795;0;B;1:07.284;0;2:12.290;0;2:52.221;0;131.9;47:16.676;17:15:16.676;1:07.284;2:12.290;2:52.221;177.9;John EMBERSON;;GTS11;MORGAN;;;
26;0;1;6:55.697;0;;1:10.868;0;2:35.821;0;3:09.008;0;116.7;8:11.822;16:36:11.822;1:10.868;2:35.821;3:09.008;124.7;Edwin STUCKY;;GTS7;CHEVROLET;;;
26;0;2;6:56.732;0;;1:03.053;0;2:25.407;0;3:28.272;0;117.7;15:08.554;16:43:08.554;1:03.053;2:25.407;3:28.272;143.6;Edwin STUCKY;;GTS7;CHEVROLET;;;
26;0;3;7:55.068;0;B;1:28.846;0;2:57.503;0;3:28.719;0;103.3;23:03.622;16:51:03.622;1:28.846;2:57.503;3:28.719;110.1;Edwin STUCKY;;GTS7;CHEVROLET;;;
26;0;4;8:46.429;0;;3:17.072;0;2:18.192;0;3:11.165;0;93.2;31:50.051;16:59:50.051;3:17.072;2:18.192;3:11.165;137.4;Edwin STUCKY;;GTS7;CHEVROLET;;;
26;0;5;6:13.631;0;;1:16.644;0;2:12.477;0;2:44.510;0;131.3;38:03.682;17:06:03.682;1:16.644;2:12.477;2:44.510;150.5;Edwin STUCKY;;GTS7;CHEVROLET;;;
26;0;6;5:44.650;2;;56.457;2;2:09.370;2;2:38.823;2;142.3;43:48.332;17:11:48.332;0:56.457;2:09.370;2:38.823;160.7;Edwin STUCKY;;GTS7;CHEVROLET;;;
26;0;7;6:13.903;0;;1:19.677;0;2:15.202;0;2:39.024;0;131.2;50:02.235;17:18:02.235;1:19.677;2:15.202;2:39.024;153.5;Edwin STUCKY;;GTS7;CHEVROLET;;;
27;0;1;5:40.356;0;;59.806;0;2:06.974;0;2:33.576;0;142.6;6:42.729;16:34:42.729;0:59.806;2:06.974;2:33.576;169.4;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
27;0;2;5:41.739;0;B;52.776;2;2:04.278;0;2:44.685;0;143.5;12:24.468;16:40:24.468;0:52.776;2:04.278;2:44.685;186.8;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
27;0;3;8:16.348;0;B;3:02.594;0;2:02.913;0;3:10.841;0;98.8;20:40.816;16:48:40.816;3:02.594;2:02.913;3:10.841;190.7;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
27;0;4;8:31.227;0;;3:27.177;0;2:07.734;0;2:56.316;0;96.0;29:12.043;16:57:12.043;3:27.177;2:07.734;2:56.316;181.2;Karsten LE BLANC;0:02:35.667;GTS12;AUSTIN HEALEY;;;
27;0;5;5:57.346;0;;1:07.166;0;2:03.394;0;2:46.786;0;137.3;35:09.389;17:03:09.389;1:07.166;2:03.394;2:46.786;198.3;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
27;0;6;5:43.264;0;;1:06.544;0;2:03.051;0;2:33.669;0;142.9;40:52.653;17:08:52.653;1:06.544;2:03.051;2:33.669;189.7;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
27;0;7;5:35.433;0;;57.307;0;2:04.690;0;2:33.436;0;146.2;46:28.086;17:14:28.086;0:57.307;2:04.690;2:33.436;188.7;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
27;0;8;5:27.208;2;;58.651;0;1:59.655;2;2:28.902;2;149.9;51:55.294;17:19:55.294;0:58.651;1:59.655;2:28.902;212.2;Karsten LE BLANC;;GTS12;AUSTIN HEALEY;;;
28;0;1;5:30.513;0;;54.314;0;2:05.800;0;2:30.399;0;146.8;5:59.861;16:33:59.861;0:54.314;2:05.800;2:30.399;211.7;Keith AHLERS;;GTS11;MORGAN;;;
28;0;2;5:41.895;0;B;50.683;0;2:05.977;0;2:45.235;0;143.5;11:41.756;16:39:41.756;0:50.683;2:05.977;2:45.235;208.9;Keith AHLERS;;GTS11;MORGAN;;;
28;0;3;6:25.516;0;;1:11.790;0;2:05.803;0;3:07.923;0;127.2;18:07.272;16:46:07.272;1:11.790;2:05.803;3:07.923;203.5;Keith AHLERS;;GTS11;MORGAN;;;
28;0;4;6:26.517;0;;1:16.231;0;2:07.960;0;3:02.326;0;126.9;24:33.789;16:52:33.789;1:16.231;2:07.960;3:02.326;187.4;Keith AHLERS;;GTS11;MORGAN;;;
28;0;5;6:23.151;0;;1:15.540;0;2:06.407;0;3:01.204;0;128.0;30:56.940;16:58:56.940;1:15.540;2:06.407;3:01.204;197.9;Keith AHLERS;;GTS11;MORGAN;;;
28;0;6;5:56.180;0;;1:16.087;0;2:05.412;0;2:34.681;0;137.7;36:53.120;17:04:53.120;1:16.087;2:05.412;2:34.681;197.6;Keith AHLERS;;GTS11;MORGAN;;;
28;0;7;5:26.110;0;;51.248;0;2:02.661;2;2:32.201;0;150.4;42:19.230;17:10:19.230;0:51.248;2:02.661;2:32.201;215.5;Keith AHLERS;;GTS11;MORGAN;;;
