﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:11.850;0;;;0;;0;;0;682.9;1:11.850;13:50:11.850;;;;;Pascal BEHR;;OS4;C;;;
1;0;2;8:25.185;0;;1:14.563;0;3:41.137;0;3:29.485;0;97.1;9:37.035;13:58:37.035;1:14.563;3:41.137;3:29.485;;Pascal BEHR;;OS4;C;;;
1;0;3;7:32.764;0;;1:10.738;0;2:52.091;0;3:29.935;0;108.4;17:09.799;14:06:09.799;1:10.738;2:52.091;3:29.935;;Pascal BEHR;;OS4;C;;;
1;0;4;7:25.602;0;;1:10.969;0;2:49.627;0;3:25.006;0;110.1;24:35.401;14:13:35.401;1:10.969;2:49.627;3:25.006;;Pascal BEHR;;OS4;C;;;
1;0;5;7:28.498;0;;1:09.893;0;2:51.882;0;3:26.723;0;109.4;32:03.899;14:21:03.899;1:09.893;2:51.882;3:26.723;;Pascal BEHR;;OS4;C;;;
1;0;6;7:22.604;0;;1:09.882;0;2:46.605;0;3:26.117;0;110.9;39:26.503;14:28:26.503;1:09.882;2:46.605;3:26.117;;Pascal BEHR;;OS4;C;;;
1;0;7;7:36.658;0;;1:24.291;0;2:45.994;0;3:26.373;0;107.4;47:03.161;14:36:03.161;1:24.291;2:45.994;3:26.373;;Pascal BEHR;;OS4;C;;;
1;0;8;7:15.319;2;;1:07.928;2;2:45.187;2;3:22.204;2;112.7;54:18.480;14:43:18.480;1:07.928;2:45.187;3:22.204;;Pascal BEHR;;OS4;C;;;
10;0;1;57.287;0;;;0;;0;;0;856.5;57.287;13:49:57.287;;;;;James POTTER;;OS1;C;;;
10;0;2;8:41.576;0;;1:20.368;0;3:55.929;0;3:25.279;0;94.1;9:38.863;13:58:38.863;1:20.368;3:55.929;3:25.279;101.4;James POTTER;;OS1;C;;;
10;0;3;7:26.136;2;;1:06.496;2;2:57.288;0;3:22.352;2;110.0;17:04.999;14:06:04.999;1:06.496;2:57.288;3:22.352;135.7;James POTTER;;OS1;C;;;
10;0;4;7:37.333;0;B;1:08.001;0;2:52.732;0;3:36.600;0;107.3;24:42.332;14:13:42.332;1:08.001;2:52.732;3:36.600;133.9;James POTTER;;OS1;C;;;
10;0;5;8:40.396;0;B;2:20.935;0;2:52.006;2;3:27.455;0;94.3;33:22.728;14:22:22.728;2:20.935;2:52.006;3:27.455;139.0;James POTTER;;OS1;C;;;
11;0;1;1:01.775;0;;;0;;0;;0;794.2;1:01.775;13:50:01.775;;;;;Lucas SLIJPEN;;OS3;C;;;
11;0;2;9:11.100;0;;1:22.429;0;3:55.788;0;3:52.883;0;89.0;10:12.875;13:59:12.875;1:22.429;3:55.788;3:52.883;;Lucas SLIJPEN;;OS3;C;;;
11;0;3;8:27.057;0;B;1:15.792;0;3:09.775;0;4:01.490;0;96.8;18:39.932;14:07:39.932;1:15.792;3:09.775;4:01.490;;Lucas SLIJPEN;;OS3;C;;;
11;0;4;10:47.287;0;;4:00.385;0;3:04.083;0;3:42.819;0;75.8;29:27.219;14:18:27.219;4:00.385;3:04.083;3:42.819;;Lucas SLIJPEN;;OS3;C;;;
11;0;5;7:52.634;0;;1:13.807;0;2:58.760;0;3:40.067;0;103.8;37:19.853;14:26:19.853;1:13.807;2:58.760;3:40.067;;Lucas SLIJPEN;;OS3;C;;;
11;0;6;7:34.345;2;;1:14.095;0;2:53.622;2;3:26.628;2;108.0;44:54.198;14:33:54.198;1:14.095;2:53.622;3:26.628;;Lucas SLIJPEN;;OS3;C;;;
