﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;7:50.692;0;;6:19.229;0;54.144;0;37.319;0;29.4;7:50.692;09:07:50.692;6:19.229;0:54.144;0:37.319;;Christian DUMOLIN;0:05:26.707;GT5;GTS12;;;
1;0;2;2:08.144;0;;51.369;0;43.349;0;33.426;0;108.2;9:58.836;09:09:58.836;0:51.369;0:43.349;0:33.426;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;3;2:00.987;0;;47.782;0;40.342;0;32.863;0;114.6;11:59.823;09:11:59.823;0:47.782;0:40.342;0:32.863;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;4;2:01.182;0;;47.424;0;40.231;0;33.527;0;114.4;14:01.005;09:14:01.005;0:47.424;0:40.231;0:33.527;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;5;2:11.728;0;B;46.692;0;40.094;0;44.942;0;105.2;16:12.733;09:16:12.733;0:46.692;0:40.094;0:44.942;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;6;3:26.525;0;;2:12.681;0;40.724;0;33.120;0;67.1;19:39.258;09:19:39.258;2:12.681;0:40.724;0:33.120;;Christian DUMOLIN;0:01:29.227;GT5;GTS12;;;
1;0;7;1:56.453;0;;44.486;2;39.178;0;32.789;0;119.0;21:35.711;09:21:35.711;0:44.486;0:39.178;0:32.789;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;8;1:55.808;2;;44.922;0;38.583;0;32.303;0;119.7;23:31.519;09:23:31.519;0:44.922;0:38.583;0:32.303;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;9;2:09.787;0;B;46.781;0;39.261;0;43.745;0;106.8;25:41.306;09:25:41.306;0:46.781;0:39.261;0:43.745;;Christian DUMOLIN;;GT5;GTS12;;;
1;0;10;4:12.034;0;;3:02.389;0;38.500;2;31.145;3;55.0;29:53.340;09:29:53.340;3:02.389;0:38.500;0:31.145;;Christian DUMOLIN;0:02:21.495;GT5;GTS12;;;
1;0;11;6:07.401;0;B;4:39.909;0;43.723;0;43.769;0;37.7;36:00.741;09:36:00.741;4:39.909;0:43.723;0:43.769;;Christian DUMOLIN;;GT5;GTS12;;;
10;0;1;7:49.727;0;;6:18.098;0;54.611;0;37.018;0;29.5;7:49.727;09:07:49.727;6:18.098;0:54.611;0:37.018;;Ralf HUBER GUTIERREZ;0:05:24.988;GT5;GTS12;;;
10;0;2;2:08.343;0;;49.904;0;45.159;0;33.280;0;108.0;9:58.070;09:09:58.070;0:49.904;0:45.159;0:33.280;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;3;2:01.134;0;;47.313;0;40.731;0;33.090;0;114.4;11:59.204;09:11:59.204;0:47.313;0:40.731;0:33.090;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;4;2:02.684;0;;48.610;0;41.202;0;32.872;0;113.0;14:01.888;09:14:01.888;0:48.610;0:41.202;0:32.872;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;5;2:13.809;0;B;46.984;0;40.274;0;46.551;0;103.6;16:15.697;09:16:15.697;0:46.984;0:40.274;0:46.551;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;6;4:47.858;0;;3:34.006;0;40.777;0;33.075;0;48.1;21:03.555;09:21:03.555;3:34.006;0:40.777;0:33.075;;Ralf HUBER GUTIERREZ;0:02:48.687;GT5;GTS12;;;
10;0;7;2:00.235;0;;46.491;0;40.307;0;33.437;0;115.3;23:03.790;09:23:03.790;0:46.491;0:40.307;0:33.437;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;8;2:00.569;0;;46.244;0;41.080;0;33.245;0;115.0;25:04.359;09:25:04.359;0:46.244;0:41.080;0:33.245;;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
