﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
101;0;1;4:37.918;0;;;0;;0;;0;63.6;4:37.918;11:27:37.918;;;;;David TOMLIN;;PROTO 1;1970;;;
101;0;2;1:59.094;0;;;0;;0;;0;148.4;6:37.012;11:29:37.012;;;;;David TOMLIN;;PROTO 1;1970;;;
101;0;3;2:00.463;0;;;0;;0;;0;146.7;8:37.475;11:31:37.475;;;;;David TOMLIN;;PROTO 1;1970;;;
101;0;4;1:57.601;0;;;0;;0;;0;150.3;10:35.076;11:33:35.076;;;;;David TOMLIN;;PROTO 1;1970;;;
101;0;5;1:55.368;2;;;0;;0;;0;153.2;12:30.444;11:35:30.444;;;;;David TOMLIN;;PROTO 1;1970;;;
101;0;6;1:55.411;0;;;0;;0;;0;153.1;14:25.855;11:37:25.855;;;;;David TOMLIN;;PROTO 1;1970;;;
101;0;7;19:40.794;0;B;;0;;0;;0;15.0;34:06.648;11:57:06.649;;;;;David TOMLIN;;PROTO 1;1970;;;
101;0;8;2:09.746;0;;;0;;0;;0;136.2;36:16.394;11:59:16.395;;;;;David TOMLIN;;PROTO 1;1970;;;
101;0;9;1:55.698;0;;;0;;0;;0;152.7;38:12.092;12:01:12.093;;;;;David TOMLIN;;PROTO 1;1970;;;
101;0;10;2:17.868;0;;;0;;0;;0;128.2;40:29.960;12:03:29.961;;;;;David TOMLIN;;PROTO 1;1970;;;
101;0;11;7:27.594;0;B;;0;;0;;0;39.5;47:57.554;12:10:57.555;;;;;David TOMLIN;;PROTO 1;1970;;;
101;0;12;2:19.565;0;;;0;;0;;0;126.6;50:17.119;12:13:17.120;;;;;David TOMLIN;;PROTO 1;1970;;;
101;0;13;1:56.727;0;;;0;;0;;0;151.4;52:13.846;12:15:13.847;;;;;David TOMLIN;;PROTO 1;1970;;;
101;0;14;2:15.986;0;;;0;;0;;0;130.0;54:29.832;12:17:29.833;;;;;David TOMLIN;;PROTO 1;1970;;;
105;0;1;4:35.340;0;;2:52.590;0;44.014;0;58.736;0;64.2;4:35.340;11:27:35.340;2:52.590;0:44.014;0:58.736;;Hubert HAUPT;0:02:22.516;GT1;1974;;;
105;0;2;2:05.117;0;;27.664;0;40.902;0;56.551;2;141.2;6:40.457;11:29:40.457;0:27.664;0:40.902;0:56.551;;Hubert HAUPT;;GT1;1974;;;
105;0;3;2:03.460;2;;26.597;0;40.159;2;56.704;0;143.1;8:43.917;11:31:43.917;0:26.597;0:40.159;0:56.704;;Hubert HAUPT;;GT1;1974;;;
105;0;4;4:52.845;0;B;26.409;2;41.658;0;3:44.778;0;60.3;13:36.762;11:36:36.762;0:26.409;0:41.658;3:44.778;;Hubert HAUPT;;GT1;1974;;;
109;0;1;3:54.108;0;;2:01.228;0;50.309;0;1:02.571;0;75.5;3:54.108;11:26:54.108;2:01.228;0:50.309;1:02.571;;Steven READ;0:01:27.675;PROTO 1;1971;;;
109;0;2;1:59.558;0;;26.939;0;39.421;0;53.198;0;147.8;5:53.666;11:28:53.666;0:26.939;0:39.421;0:53.198;;Steven READ;;PROTO 1;1971;;;
109;0;3;1:51.789;0;;23.917;0;37.067;0;50.805;0;158.1;7:45.455;11:30:45.455;0:23.917;0:37.067;0:50.805;;Steven READ;;PROTO 1;1971;;;
109;0;4;1:48.733;2;;22.975;2;35.788;3;49.970;2;162.5;9:34.188;11:32:34.188;0:22.975;0:35.788;0:49.970;;Steven READ;;PROTO 1;1971;;;
