﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:56.726;0;;40.421;0;50.821;0;25.484;0;126.0;2:47.713;15:12;0:40.421;0:50.821;0:25.484;;Martin O'CONNELL;0:00:00.559;PROTO 1;1971;;CHEVRON;
1;0;2;1:42.214;0;;32.038;0;47.193;0;22.983;0;143.9;4:29.927;15:14;0:32.038;0:47.193;0:22.983;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;3;11:06.766;0;B;38.312;0;57.363;0;9:31.091;0;22.1;15:36.693;15:25;0:38.312;0:57.363;9:31.091;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;4;1:55.200;0;;42.099;0;49.279;0;23.822;0;127.7;17:31.893;15:27;0:42.099;0:49.279;0:23.822;;Martin O'CONNELL;0:09:14.055;PROTO 1;1971;;CHEVRON;
1;0;5;1:42.338;0;;32.613;0;46.527;0;23.198;0;143.7;19:14.231;15:29;0:32.613;0:46.527;0:23.198;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;6;1:42.190;0;;32.067;0;47.121;0;23.002;0;143.9;20:56.421;15:30;0:32.067;0:47.121;0:23.002;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;7;1:50.093;0;;35.424;0;48.405;0;26.264;0;133.6;22:46.514;15:32;0:35.424;0:48.405;0:26.264;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;8;3:58.093;0;B;36.005;0;53.967;0;2:28.121;0;61.8;26:44.607;15:36;0:36.005;0:53.967;2:28.121;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
1;0;9;1:47.803;0;;37.397;0;46.812;0;23.594;0;136.4;28:32.410;15:38;0:37.397;0:46.812;0:23.594;;Martin O'CONNELL;0:02:10.917;PROTO 1;1971;;CHEVRON;
1;0;10;1:40.824;4;;31.640;4;46.213;4;22.971;4;145.9;30:13.234;15:40;0:31.640;0:46.213;0:22.971;;Martin O'CONNELL;;PROTO 1;1971;;CHEVRON;
15;0;1;2:15.254;0;;50.282;0;57.559;0;27.413;0;108.7;2:37.757;15:12;0:50.282;0:57.559;0:27.413;;John EMBERSON;0:00:00.718;PROTO 1;1969;;CHEVRON;
15;0;2;1:59.836;0;;40.122;0;53.211;0;26.503;0;122.7;4:37.593;15:14;0:40.122;0:53.211;0:26.503;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;3;1:56.630;0;;38.236;0;52.270;0;26.124;0;126.1;6:34.223;15:16;0:38.236;0:52.270;0:26.124;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;4;1:57.162;0;;37.348;0;53.177;0;26.637;0;125.5;8:31.385;15:18;0:37.348;0:53.177;0:26.637;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;5;1:56.937;0;;37.432;0;52.860;0;26.645;0;125.8;10:28.322;15:20;0:37.432;0:52.860;0:26.645;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
15;0;6;1:58.274;0;;37.875;0;54.117;0;26.282;0;124.3;12:26.596;15:22;0:37.875;0:54.117;0:26.282;;John EMBERSON;;PROTO 1;1969;;CHEVRON;
