﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;1;10;1:40.824;-;-;145.9;10;;PROTO 1;1971;;CHEVRON B 19 FVC;;Martin;O'CONNELL;;;GBR;;Andrew;KIRKALDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;70;5;1:43.493;+2.669;+2.669;142.1;12;;PROTO 1;1969;;LOLA T70 Mk III B;;Pierre-Alain;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;16;9;1:44.617;+3.793;+1.124;140.6;10;;PROTO 1;1971;;LOLA T 212 FVC;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;34;8;1:48.063;+7.239;+3.446;136.1;11;;PROTO 1;1970;;CHEVRON B16 FVC;;Franco;MEINERS;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;21;2;1:48.192;+7.368;+0.129;135.9;13;;GT 1;1971;;DE TOMASO Pantera;;Ralf;KELLENERS;;;DEU;;Detlef;VON DER LIECK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
6;5;4;1:48.642;+7.818;+0.450;135.4;6;;GT 1;1974;;PORSCHE 911 Carrera RSR 3.0;;Hubert;HAUPT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;82;2;1:48.861;+8.037;+0.219;135.1;9;;GT 1;1974;;PORSCHE 911 RSR 3L;;Michel;LECOURT;;;FRA;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;63;10;1:48.948;+8.124;+0.087;135.0;12;;PROTO 1;1968;;LOLA T70 Mk III;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;19;4;1:49.270;+8.446;+0.322;134.6;5;;PROTO 1;1970;;PORSCHE 917;;Jürgen;BARTH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;20;4;1:49.773;+8.949;+0.503;134.0;4;;GT 1;1966;;FORD GT 40;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
