﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;5:44.362;0;;56.830;0;1:58.197;0;2:49.335;0;142.5;7:17.969;19:41:17.969;0:56.830;1:58.197;2:49.335;163.6;Henri PESCAROLO;;TSRC35;H2;;;
1;0;2;4:48.093;0;;48.585;0;1:46.134;0;2:13.374;0;170.3;12:06.062;19:46:06.062;0:48.585;1:46.134;2:13.374;204.2;Henri PESCAROLO;;TSRC35;H2;;;
1;0;3;4:43.091;0;;46.782;0;1:43.790;0;2:12.519;0;173.3;16:49.153;19:50:49.153;0:46.782;1:43.790;2:12.519;240.1;Henri PESCAROLO;;TSRC35;H2;;;
1;0;4;5:11.276;0;B;47.628;0;1:45.586;0;2:38.062;0;157.6;22:00.429;19:56:00.429;0:47.628;1:45.586;2:38.062;235.5;Henri PESCAROLO;;TSRC35;H2;;;
1;0;5;9:54.667;0;;5:33.375;0;1:55.331;0;2:25.961;0;82.5;31:55.096;20:05:55.096;5:33.375;1:55.331;2:25.961;195.8;Henri PESCAROLO;;TSRC35;H2;;;
1;0;6;4:42.750;0;;46.696;0;1:44.676;0;2:11.378;0;173.5;36:37.846;20:10:37.846;0:46.696;1:44.676;2:11.378;225.3;Henri PESCAROLO;;TSRC35;H2;;;
1;0;7;4:38.456;2;;45.095;2;1:42.363;2;2:10.998;0;176.2;41:16.302;20:15:16.302;0:45.095;1:42.363;2:10.998;254.1;Henri PESCAROLO;;TSRC35;H2;;;
1;0;8;4:42.698;0;;46.774;0;1:45.155;0;2:10.769;2;173.6;45:59.000;20:19:59.000;0:46.774;1:45.155;2:10.769;215.1;Henri PESCAROLO;;TSRC35;H2;;;
10;0;1;6:06.655;0;;59.367;0;2:04.988;0;3:02.300;0;133.8;8:07.263;19:42:07.263;0:59.367;2:04.988;3:02.300;180.0;Franco MEINERS;;TSRC40;I;;;
10;0;2;4:50.702;0;;49.873;0;1:50.162;0;2:10.667;0;168.8;12:57.965;19:46:57.965;0:49.873;1:50.162;2:10.667;221.2;Franco MEINERS;;TSRC40;I;;;
10;0;3;4:40.462;0;;44.633;0;1:44.907;0;2:10.922;0;174.9;17:38.427;19:51:38.427;0:44.633;1:44.907;2:10.922;250.0;Franco MEINERS;;TSRC40;I;;;
10;0;4;4:37.933;2;;44.499;0;1:45.771;0;2:07.663;2;176.5;22:16.360;19:56:16.360;0:44.499;1:45.771;2:07.663;257.7;Franco MEINERS;;TSRC40;I;;;
10;0;5;4:54.978;0;B;43.872;2;1:46.083;0;2:25.023;0;166.3;27:11.338;20:01:11.338;0:43.872;1:46.083;2:25.023;238.6;Franco MEINERS;;TSRC40;I;;;
10;0;6;7:47.011;0;;3:53.644;0;1:45.091;0;2:08.276;0;105.1;34:58.349;20:08:58.349;3:53.644;1:45.091;2:08.276;242.3;Franco MEINERS;;TSRC40;I;;;
10;0;7;4:50.847;0;B;45.801;0;1:46.609;0;2:18.437;0;168.7;39:49.196;20:13:49.196;0:45.801;1:46.609;2:18.437;232.0;Franco MEINERS;;TSRC40;I;;;
10;0;8;5:56.988;0;;2:03.257;0;1:44.670;2;2:09.061;0;137.4;45:46.184;20:19:46.184;2:03.257;1:44.670;2:09.061;227.6;Franco MEINERS;0:01:23.392;TSRC40;I;;;
11;0;1;6:11.272;2;B;57.475;2;2:03.803;2;3:09.994;2;132.2;8:06.098;19:42:06.098;0:57.475;2:03.803;3:09.994;155.2;Franco MEINERS;;TSRC29;I;;;
12;0;1;6:31.790;0;;1:07.426;0;2:37.772;0;2:46.592;0;125.2;8:38.224;19:42:38.224;1:07.426;2:37.772;2:46.592;;Ludovic CARON;;TSRC34;H1;;;
12;0;2;4:30.859;2;;43.307;0;1:40.624;2;2:06.928;0;181.1;13:09.083;19:47:09.083;0:43.307;1:40.624;2:06.928;;Ludovic CARON;;TSRC34;H1;;;
12;0;3;5:01.990;0;B;40.642;2;1:41.779;0;2:39.569;0;162.5;18:11.073;19:52:11.073;0:40.642;1:41.779;2:39.569;;Ludovic CARON;;TSRC34;H1;;;
12;0;4;8:59.047;0;;5:13.996;0;1:42.156;0;2:02.895;2;91.0;27:10.120;20:01:10.120;5:13.996;1:42.156;2:02.895;;Ludovic CARON;;TSRC34;H1;;;
12;0;5;5:38.914;0;B;;0;;0;;0;144.8;32:49.034;20:06:49.034;;;;;Ludovic CARON;;TSRC34;H1;;;
14;0;1;5:34.192;0;;52.151;0;1:52.355;0;2:49.686;0;146.8;7:08.940;19:41:08.940;0:52.151;1:52.355;2:49.686;216.8;Santiago ORJUELA;;GTS27;H1;;;
14;0;2;4:53.763;0;;48.670;0;1:51.027;0;2:14.066;2;167.0;12:02.703;19:46:02.703;0:48.670;1:51.027;2:14.066;253.5;Santiago ORJUELA;;GTS27;H1;;;
14;0;3;5:01.130;0;B;45.675;0;1:50.270;0;2:25.185;0;162.9;17:03.833;19:51:03.833;0:45.675;1:50.270;2:25.185;251.2;Santiago ORJUELA;;GTS27;H1;;;
14;0;4;7:28.582;0;;3:16.615;0;1:54.337;0;2:17.630;0;109.4;24:32.415;19:58:32.415;3:16.615;1:54.337;2:17.630;231.5;Santiago ORJUELA;;GTS27;H1;;;
14;0;5;4:50.459;2;;45.953;0;1:50.130;0;2:14.376;0;168.9;29:22.874;20:03:22.874;0:45.953;1:50.130;2:14.376;250.0;Santiago ORJUELA;;GTS27;H1;;;
14;0;6;4:54.015;0;;46.546;0;1:51.158;0;2:16.311;0;166.9;34:16.889;20:08:16.889;0:46.546;1:51.158;2:16.311;247.8;Santiago ORJUELA;;GTS27;H1;;;
14;0;7;4:54.580;0;;45.670;0;1:49.757;2;2:19.153;0;166.6;39:11.469;20:13:11.469;0:45.670;1:49.757;2:19.153;254.7;Santiago ORJUELA;;GTS27;H1;;;
14;0;8;4:59.754;0;;45.968;0;1:50.563;0;2:23.223;0;163.7;44:11.223;20:18:11.223;0:45.968;1:50.563;2:23.223;246.6;Santiago ORJUELA;;GTS27;H1;;;
14;0;9;4:54.565;0;;45.648;2;1:53.477;0;2:15.440;0;166.6;49:05.788;20:23:05.788;0:45.648;1:53.477;2:15.440;252.9;Santiago ORJUELA;;GTS27;H1;;;
15;0;1;6:00.177;0;;1:00.867;0;2:06.092;0;2:53.218;0;136.2;7:24.239;19:41:24.239;1:00.867;2:06.092;2:53.218;182.4;Jörg BRATKE VON BERGEN;;TSRC42;I;;;
15;0;2;5:44.679;0;B;53.059;0;2:02.851;0;2:48.769;0;142.3;13:08.918;19:47:08.918;0:53.059;2:02.851;2:48.769;212.6;Jörg BRATKE VON BERGEN;;TSRC42;I;;;
15;0;3;15:13.417;0;;10:49.677;0;1:58.374;0;2:25.366;2;53.7;28:22.335;20:02:22.335;10:49.677;1:58.374;2:25.366;227.2;Jörg BRATKE VON BERGEN;;TSRC42;I;;;
15;0;4;5:17.842;2;B;48.344;2;1:56.135;2;2:33.363;0;154.4;33:40.177;20:07:40.177;0:48.344;1:56.135;2:33.363;222.5;Jörg BRATKE VON BERGEN;;TSRC42;I;;;
15;0;5;8:10.549;0;B;3:21.691;0;2:00.051;0;2:48.807;0;100.0;41:50.726;20:15:50.726;3:21.691;2:00.051;2:48.807;218.5;Jörg BRATKE VON BERGEN;0:02:37.555;TSRC42;I;;;
16;0;1;5:55.882;0;;58.118;0;2:01.602;0;2:56.162;0;137.9;7:30.545;19:41:30.545;0:58.118;2:01.602;2:56.162;171.3;Heribert WERGINZ;;TC25;H1;;;
16;0;2;5:14.276;0;;50.803;0;1:57.240;0;2:26.233;0;156.1;12:44.821;19:46:44.821;0:50.803;1:57.240;2:26.233;208.1;Heribert WERGINZ;;TC25;H1;;;
16;0;3;5:20.818;0;B;50.213;0;1:55.953;0;2:34.652;0;152.9;18:05.639;19:52:05.639;0:50.213;1:55.953;2:34.652;213.8;Heribert WERGINZ;;TC25;H1;;;
16;0;4;8:00.041;0;;3:35.511;0;1:57.757;0;2:26.773;0;102.2;26:05.680;20:00:05.680;3:35.511;1:57.757;2:26.773;208.5;Heribert WERGINZ;;TC25;H1;;;
16;0;5;5:06.131;2;;49.152;0;1:55.398;0;2:21.581;2;160.3;31:11.811;20:05:11.811;0:49.152;1:55.398;2:21.581;226.7;Heribert WERGINZ;;TC25;H1;;;
16;0;6;5:06.611;0;;48.906;0;1:54.623;2;2:23.082;0;160.0;36:18.422;20:10:18.422;0:48.906;1:54.623;2:23.082;225.7;Heribert WERGINZ;;TC25;H1;;;
16;0;7;5:07.530;0;;49.172;0;1:54.959;0;2:23.399;0;159.5;41:25.952;20:15:25.952;0:49.172;1:54.959;2:23.399;234.5;Heribert WERGINZ;;TC25;H1;;;
17;0;1;6:10.773;0;;57.991;0;2:04.780;0;3:08.002;0;132.3;8:12.398;19:42:12.398;0:57.991;2:04.780;3:08.002;180.9;Charles RUPP;;GTS27;H1;;;
17;0;2;5:07.197;0;;50.051;0;1:54.726;0;2:22.420;2;159.7;13:19.595;19:47:19.595;0:50.051;1:54.726;2:22.420;211.7;Charles RUPP;;GTS27;H1;;;
17;0;3;5:05.121;2;;48.790;0;1:52.784;0;2:23.547;0;160.8;18:24.716;19:52:24.716;0:48.790;1:52.784;2:23.547;230.0;Charles RUPP;;GTS27;H1;;;
17;0;4;5:19.161;0;B;48.298;2;1:52.144;2;2:38.719;0;153.7;23:43.877;19:57:43.877;0:48.298;1:52.144;2:38.719;240.1;Charles RUPP;;GTS27;H1;;;
17;0;5;7:06.463;0;;2:35.505;0;1:58.276;0;2:32.682;0;115.0;30:50.340;20:04:50.340;2:35.505;1:58.276;2:32.682;222.5;Charles RUPP;;GTS27;H1;;;
17;0;6;5:18.347;0;;51.894;0;1:56.568;0;2:29.885;0;154.1;36:08.687;20:10:08.687;0:51.894;1:56.568;2:29.885;222.5;Charles RUPP;;GTS27;H1;;;
17;0;7;5:19.032;0;;52.030;0;1:55.696;0;2:31.306;0;153.8;41:27.719;20:15:27.719;0:52.030;1:55.696;2:31.306;232.5;Charles RUPP;;GTS27;H1;;;
17;0;8;5:16.343;0;;48.978;0;1:57.499;0;2:29.866;0;155.1;46:44.062;20:20:44.062;0:48.978;1:57.499;2:29.866;224.8;Charles RUPP;;GTS27;H1;;;
18;0;1;5:37.919;0;;52.108;0;1:52.059;0;2:53.752;0;145.2;6:34.231;19:40:34.231;0:52.108;1:52.059;2:53.752;177.9;Luigi LUCCHINI;;TSRC42;I;;;
18;0;2;4:34.473;2;;46.368;0;1:42.061;2;2:06.044;2;178.8;11:08.704;19:45:08.704;0:46.368;1:42.061;2:06.044;216.4;Luigi LUCCHINI;;TSRC42;I;;;
18;0;3;5:04.171;0;B;43.606;2;1:43.458;0;2:37.107;0;161.3;16:12.875;19:50:12.875;0:43.606;1:43.458;2:37.107;241.7;Luigi LUCCHINI;;TSRC42;I;;;
18;0;4;9:35.874;0;;4:54.774;0;2:00.848;0;2:40.252;0;85.2;25:48.749;19:59:48.749;4:54.774;2:00.848;2:40.252;215.1;Luigi LUCCHINI;;TSRC42;I;;;
18;0;5;5:14.450;0;;50.774;0;1:55.747;0;2:27.929;0;156.0;31:03.199;20:05:03.199;0:50.774;1:55.747;2:27.929;198.3;Luigi LUCCHINI;;TSRC42;I;;;
18;0;6;5:09.634;0;;50.533;0;1:51.623;0;2:27.478;0;158.5;36:12.833;20:10:12.833;0:50.533;1:51.623;2:27.478;204.2;Luigi LUCCHINI;;TSRC42;I;;;
18;0;7;5:02.686;0;;49.705;0;1:49.621;0;2:23.360;0;162.1;41:15.519;20:15:15.519;0:49.705;1:49.621;2:23.360;223.0;Luigi LUCCHINI;;TSRC42;I;;;
18;0;8;4:53.089;0;;49.340;0;1:48.675;0;2:15.074;0;167.4;46:08.608;20:20:08.608;0:49.340;1:48.675;2:15.074;199.0;Luigi LUCCHINI;;TSRC42;I;;;
19;0;1;5:56.383;0;;1:06.167;0;2:01.839;0;2:48.377;0;137.7;7:12.583;19:41:12.583;1:06.167;2:01.839;2:48.377;163.1;Christian BOURIEZ;;TSRC42;I;;;
19;0;2;4:52.593;0;;48.404;0;1:45.870;0;2:18.319;0;167.7;12:05.176;19:46:05.176;0:48.404;1:45.870;2:18.319;216.4;Christian BOURIEZ;;TSRC42;I;;;
19;0;3;4:54.130;0;;48.890;0;1:49.691;0;2:15.549;0;166.8;16:59.306;19:50:59.306;0:48.890;1:49.691;2:15.549;232.5;Christian BOURIEZ;;TSRC42;I;;;
19;0;4;4:48.612;2;;46.552;2;1:46.181;0;2:15.879;0;170.0;21:47.918;19:55:47.918;0:46.552;1:46.181;2:15.879;240.1;Christian BOURIEZ;;TSRC42;I;;;
19;0;5;4:53.478;0;;48.089;0;1:47.739;0;2:17.650;0;167.2;26:41.396;20:00:41.396;0:48.089;1:47.739;2:17.650;235.0;Christian BOURIEZ;;TSRC42;I;;;
19;0;6;4:58.934;0;B;48.664;0;1:45.048;2;2:25.222;0;164.1;31:40.330;20:05:40.330;0:48.664;1:45.048;2:25.222;255.9;Christian BOURIEZ;;TSRC42;I;;;
19;0;7;13:40.389;0;;9:40.818;0;1:47.856;0;2:11.715;2;59.8;45:20.719;20:19:20.719;9:40.818;1:47.856;2:11.715;253.5;Christian BOURIEZ;;TSRC42;I;;;
2;0;1;5:15.872;0;;51.192;0;1:47.520;0;2:37.160;0;155.3;5:44.385;19:39:44.385;0:51.192;1:47.520;2:37.160;222.5;Christian TRABER;;GTS37;I;;;
2;0;2;4:33.757;0;;44.590;0;1:41.779;2;2:07.388;0;179.2;10:18.142;19:44:18.142;0:44.590;1:41.779;2:07.388;252.3;Christian TRABER;;GTS37;I;;;
2;0;3;4:32.261;2;;43.065;2;1:42.023;0;2:07.173;2;180.2;14:50.403;19:48:50.403;0:43.065;1:42.023;2:07.173;242.8;Christian TRABER;;GTS37;I;;;
2;0;4;4:52.291;0;B;44.304;0;1:42.752;0;2:25.235;0;167.9;19:42.694;19:53:42.694;0:44.304;1:42.752;2:25.235;255.9;Christian TRABER;;GTS37;I;;;
2;0;5;7:19.081;0;;2:58.853;0;1:55.802;0;2:24.426;0;111.7;27:01.775;20:01:01.775;2:58.853;1:55.802;2:24.426;235.5;Christian TRABER;;GTS37;I;;;
2;0;6;5:04.667;0;;50.208;0;1:50.554;0;2:23.905;0;161.0;32:06.442;20:06:06.442;0:50.208;1:50.554;2:23.905;234.5;Christian TRABER;;GTS37;I;;;
2;0;7;4:56.776;0;;47.516;0;1:50.210;0;2:19.050;0;165.3;37:03.218;20:11:03.218;0:47.516;1:50.210;2:19.050;217.6;Christian TRABER;;GTS37;I;;;
2;0;8;4:55.264;0;;46.644;0;1:50.537;0;2:18.083;0;166.2;41:58.482;20:15:58.482;0:46.644;1:50.537;2:18.083;235.5;Christian TRABER;;GTS37;I;;;
2;0;9;6:02.785;0;B;50.028;0;2:16.449;0;2:56.308;0;135.2;48:01.267;20:22:01.267;0:50.028;2:16.449;2:56.308;157.7;Christian TRABER;;GTS37;I;;;
20;0;1;5:50.339;0;;57.194;0;2:00.209;0;2:52.936;0;140.0;7:18.777;19:41:18.777;0:57.194;2:00.209;2:52.936;175.1;Christophe VAN RIET;;GTS27;H1;;;
20;0;2;4:57.062;0;;48.494;0;1:50.097;2;2:18.471;0;165.2;12:15.839;19:46:15.839;0:48.494;1:50.097;2:18.471;238.0;Christophe VAN RIET;;GTS27;H1;;;
20;0;3;4:54.341;2;;46.840;0;1:50.915;0;2:16.586;2;166.7;17:10.180;19:51:10.180;0:46.840;1:50.915;2:16.586;241.2;Christophe VAN RIET;;GTS27;H1;;;
20;0;4;5:09.540;0;B;46.388;2;1:50.656;0;2:32.496;0;158.5;22:19.720;19:56:19.720;0:46.388;1:50.656;2:32.496;251.2;Christophe VAN RIET;;GTS27;H1;;;
20;0;5;7:40.173;0;;2:58.256;0;2:03.757;0;2:38.160;0;106.6;29:59.893;20:03:59.893;2:58.256;2:03.757;2:38.160;193.4;Christophe VAN RIET;;GTS27;H1;;;
20;0;6;5:28.989;0;;52.717;0;2:00.654;0;2:35.618;0;149.1;35:28.882;20:09:28.882;0:52.717;2:00.654;2:35.618;186.5;Christophe VAN RIET;;GTS27;H1;;;
20;0;7;5:15.105;0;;51.164;0;1:56.250;0;2:27.691;0;155.7;40:43.987;20:14:43.987;0:51.164;1:56.250;2:27.691;189.7;Christophe VAN RIET;;GTS27;H1;;;
20;0;8;5:12.856;0;;50.085;0;1:54.263;0;2:28.508;0;156.8;45:56.843;20:19:56.843;0:50.085;1:54.263;2:28.508;202.3;Christophe VAN RIET;;GTS27;H1;;;
21;0;1;6:01.395;0;B;1:02.675;0;1:58.279;0;3:00.441;0;135.8;7:21.997;19:41:21.997;1:02.675;1:58.279;3:00.441;165.3;Alexander RITTWEGER;;TSRC42;I;;;
21;0;2;13:08.920;0;;9:00.216;0;1:50.375;0;2:18.329;0;62.2;20:30.917;19:54:30.917;9:00.216;1:50.375;2:18.329;205.8;Alexander RITTWEGER;;TSRC42;I;;;
21;0;3;4:40.282;0;;45.626;0;1:46.664;0;2:07.992;0;175.1;25:11.199;19:59:11.199;0:45.626;1:46.664;2:07.992;200.5;Alexander RITTWEGER;;TSRC42;I;;;
21;0;4;4:30.913;2;;43.855;0;1:41.172;2;2:05.886;2;181.1;29:42.112;20:03:42.112;0:43.855;1:41.172;2:05.886;247.8;Alexander RITTWEGER;;TSRC42;I;;;
21;0;5;4:48.932;0;B;43.109;2;1:41.907;0;2:23.916;0;169.8;34:31.044;20:08:31.044;0:43.109;1:41.907;2:23.916;240.7;Alexander RITTWEGER;;TSRC42;I;;;
21;0;6;11:36.174;0;;6:48.414;0;2:07.227;0;2:40.533;0;70.5;46:07.218;20:20:07.218;6:48.414;2:07.227;2:40.533;152.4;Alexander RITTWEGER;0:06:01.438;TSRC42;I;;;
22;0;1;6:02.165;0;;54.106;0;1:58.930;0;3:09.129;0;135.5;7:05.507;19:41:05.507;0:54.106;1:58.930;3:09.129;160.0;Ian SIMMONDS;;TSRC28;H1;;;
22;0;2;5:06.677;0;;53.470;0;1:49.307;0;2:23.900;0;160.0;12:12.184;19:46:12.184;0:53.470;1:49.307;2:23.900;199.4;Ian SIMMONDS;;TSRC28;H1;;;
22;0;3;4:54.745;0;;48.032;0;1:47.552;0;2:19.161;0;166.5;17:06.929;19:51:06.929;0:48.032;1:47.552;2:19.161;224.4;Ian SIMMONDS;;TSRC28;H1;;;
22;0;4;5:09.043;0;B;46.055;2;1:46.794;2;2:36.194;0;158.8;22:15.972;19:56:15.972;0:46.055;1:46.794;2:36.194;237.5;Ian SIMMONDS;;TSRC28;H1;;;
22;0;5;6:51.095;0;;2:29.941;0;1:55.377;0;2:25.777;0;119.4;29:07.067;20:03:07.067;2:29.941;1:55.377;2:25.777;210.9;Ian SIMMONDS;;TSRC28;H1;;;
22;0;6;5:04.057;0;;49.862;0;1:50.410;0;2:23.785;0;161.4;34:11.124;20:08:11.124;0:49.862;1:50.410;2:23.785;228.1;Ian SIMMONDS;;TSRC28;H1;;;
22;0;7;5:00.034;0;;48.772;0;1:49.442;0;2:21.820;0;163.5;39:11.158;20:13:11.158;0:48.772;1:49.442;2:21.820;247.2;Ian SIMMONDS;;TSRC28;H1;;;
22;0;8;4:55.437;0;;47.465;0;1:48.673;0;2:19.299;0;166.1;44:06.595;20:18:06.595;0:47.465;1:48.673;2:19.299;241.7;Ian SIMMONDS;;TSRC28;H1;;;
22;0;9;4:49.995;2;;46.985;0;1:47.750;0;2:15.260;2;169.2;48:56.590;20:22:56.590;0:46.985;1:47.750;2:15.260;247.8;Ian SIMMONDS;;TSRC28;H1;;;
23;0;1;6:29.475;0;;1:02.162;0;2:19.365;0;3:07.948;0;126.0;8:19.059;19:42:19.059;1:02.162;2:19.365;3:07.948;160.7;Paul CHASE-GARDENER;;TSRC42;G1;;;
23;0;2;5:35.668;0;;55.836;0;2:05.271;0;2:34.561;0;146.2;13:54.727;19:47:54.727;0:55.836;2:05.271;2:34.561;208.1;Paul CHASE-GARDENER;;TSRC42;G1;;;
23;0;3;5:31.579;0;;53.019;0;2:03.666;0;2:34.894;0;148.0;19:26.306;19:53:26.306;0:53.019;2:03.666;2:34.894;200.5;Paul CHASE-GARDENER;;TSRC42;G1;;;
23;0;4;5:37.975;0;B;52.871;0;2:02.274;0;2:42.830;0;145.2;25:04.281;19:59:04.281;0:52.871;2:02.274;2:42.830;199.0;Paul CHASE-GARDENER;;TSRC42;G1;;;
23;0;5;8:17.449;0;;3:44.336;0;2:01.788;0;2:31.325;0;98.6;33:21.730;20:07:21.730;3:44.336;2:01.788;2:31.325;195.1;Paul CHASE-GARDENER;;TSRC42;G1;;;
23;0;6;5:11.159;0;;49.630;0;1:55.489;0;2:26.040;0;157.7;38:32.889;20:12:32.889;0:49.630;1:55.489;2:26.040;227.2;Paul CHASE-GARDENER;;TSRC42;G1;;;
23;0;7;5:04.001;2;;49.615;0;1:51.478;2;2:22.908;2;161.4;43:36.890;20:17:36.890;0:49.615;1:51.478;2:22.908;220.3;Paul CHASE-GARDENER;;TSRC42;G1;;;
23;0;8;5:07.707;0;;48.692;2;1:53.572;0;2:25.443;0;159.5;48:44.597;20:22:44.597;0:48.692;1:53.572;2:25.443;208.1;Paul CHASE-GARDENER;;TSRC42;G1;;;
24;0;1;6:18.953;0;;59.667;0;2:08.078;0;3:11.208;0;129.5;7:34.579;19:41:34.579;0:59.667;2:08.078;3:11.208;176.5;Jean-François PIQUET;;GTS37;H1;;;
24;0;2;5:48.377;0;;56.505;0;2:04.655;0;2:47.217;0;140.8;13:22.956;19:47:22.956;0:56.505;2:04.655;2:47.217;194.1;Jean-François PIQUET;;GTS37;H1;;;
24;0;3;5:30.999;2;;51.924;2;2:01.267;0;2:37.808;2;148.2;18:53.955;19:52:53.955;0:51.924;2:01.267;2:37.808;194.1;Jean-François PIQUET;;GTS37;H1;;;
24;0;4;5:43.300;0;B;52.631;0;2:00.353;2;2:50.316;0;142.9;24:37.255;19:58:37.255;0:52.631;2:00.353;2:50.316;205.0;Jean-François PIQUET;;GTS37;H1;;;
24;0;5;8:33.592;0;;3:28.744;0;2:14.013;0;2:50.835;0;95.5;33:10.847;20:07:10.847;3:28.744;2:14.013;2:50.835;184.6;Jean-François PIQUET;;GTS37;H1;;;
24;0;6;5:58.655;0;;1:00.691;0;2:08.130;0;2:49.834;0;136.8;39:09.502;20:13:09.502;1:00.691;2:08.130;2:49.834;190.7;Jean-François PIQUET;;GTS37;H1;;;
24;0;7;6:02.786;0;;59.967;0;2:09.487;0;2:53.332;0;135.2;45:12.288;20:19:12.288;0:59.967;2:09.487;2:53.332;184.9;Jean-François PIQUET;;GTS37;H1;;;
25;0;1;5:39.678;0;;57.701;0;1:47.461;0;2:54.516;0;144.4;7:06.284;19:41:06.284;0:57.701;1:47.461;2:54.516;212.6;Yves SCEMAMA;;TSRC35;H2;;;
25;0;2;4:24.056;0;;44.512;0;1:37.149;0;2:02.395;0;185.8;11:30.340;19:45:30.340;0:44.512;1:37.149;2:02.395;266.5;Yves SCEMAMA;;TSRC35;H2;;;
25;0;3;4:15.397;0;;40.639;0;1:35.224;0;1:59.534;0;192.1;15:45.737;19:49:45.737;0:40.639;1:35.224;1:59.534;267.8;Yves SCEMAMA;;TSRC35;H2;;;
25;0;4;4:14.087;0;;39.925;0;1:35.199;0;1:58.963;0;193.1;19:59.824;19:53:59.824;0:39.925;1:35.199;1:58.963;234.0;Yves SCEMAMA;;TSRC35;H2;;;
25;0;5;4:19.302;0;B;39.526;0;1:34.784;0;2:04.992;0;189.2;24:19.126;19:58:19.126;0:39.526;1:34.784;2:04.992;283.1;Yves SCEMAMA;;TSRC35;H2;;;
25;0;6;7:31.754;0;;3:53.435;0;1:36.954;0;2:01.365;0;108.6;31:50.880;20:05:50.880;3:53.435;1:36.954;2:01.365;246.1;Yves SCEMAMA;;TSRC35;H2;;;
25;0;7;4:17.303;0;;41.909;0;1:36.324;0;1:59.070;0;190.7;36:08.183;20:10:08.183;0:41.909;1:36.324;1:59.070;247.8;Yves SCEMAMA;;TSRC35;H2;;;
25;0;8;4:10.154;0;;40.481;0;1:33.567;0;1:56.106;3;196.1;40:18.337;20:14:18.337;0:40.481;1:33.567;1:56.106;280.9;Yves SCEMAMA;;TSRC35;H2;;;
25;0;9;4:12.818;0;;41.652;0;1:32.905;0;1:58.261;0;194.1;44:31.155;20:18:31.155;0:41.652;1:32.905;1:58.261;271.1;Yves SCEMAMA;;TSRC35;H2;;;
25;0;10;4:08.292;3;;39.474;2;1:32.448;2;1:56.370;0;197.6;48:39.447;20:22:39.447;0:39.474;1:32.448;1:56.370;275.9;Yves SCEMAMA;;TSRC35;H2;;;
26;0;1;5:45.124;0;;53.978;0;1:54.804;0;2:56.342;0;142.2;6:42.630;19:40:42.630;0:53.978;1:54.804;2:56.342;202.3;Lucien ROSSIAUD;;TSRC40;H2;;;
26;0;2;5:01.194;2;;49.537;0;1:51.649;0;2:20.008;2;162.9;11:43.824;19:45:43.824;0:49.537;1:51.649;2:20.008;237.5;Lucien ROSSIAUD;;TSRC40;H2;;;
26;0;3;5:11.904;0;B;48.170;0;1:52.676;0;2:31.058;0;157.3;16:55.728;19:50:55.728;0:48.170;1:52.676;2:31.058;231.0;Lucien ROSSIAUD;;TSRC40;H2;;;
26;0;4;7:26.942;0;;3:08.272;0;1:55.542;0;2:23.128;0;109.8;24:22.670;19:58:22.670;3:08.272;1:55.542;2:23.128;223.4;Lucien ROSSIAUD;;TSRC40;H2;;;
26;0;5;5:02.579;0;;47.483;2;1:52.701;0;2:22.395;0;162.2;29:25.249;20:03:25.249;0:47.483;1:52.701;2:22.395;206.5;Lucien ROSSIAUD;;TSRC40;H2;;;
26;0;6;5:03.007;0;;47.659;0;1:50.461;2;2:24.887;0;161.9;34:28.256;20:08:28.256;0:47.659;1:50.461;2:24.887;230.5;Lucien ROSSIAUD;;TSRC40;H2;;;
26;0;7;5:02.607;0;;48.185;0;1:53.376;0;2:21.046;0;162.1;39:30.863;20:13:30.863;0:48.185;1:53.376;2:21.046;213.4;Lucien ROSSIAUD;;TSRC40;H2;;;
26;0;8;5:02.952;0;;48.042;0;1:52.682;0;2:22.228;0;162.0;44:33.815;20:18:33.815;0:48.042;1:52.682;2:22.228;216.8;Lucien ROSSIAUD;;TSRC40;H2;;;
26;0;9;5:19.763;0;B;49.342;0;1:53.102;0;2:37.319;0;153.4;49:53.578;20:23:53.578;0:49.342;1:53.102;2:37.319;215.9;Lucien ROSSIAUD;;TSRC40;H2;;;
27;0;1;6:15.057;0;B;57.021;0;1:59.456;0;3:18.580;0;130.8;7:14.440;19:41:14.440;0:57.021;1:59.456;3:18.580;193.7;Jean LEGRAS;;TSRC28;H1;;;
27;0;2;7:08.216;0;;3:01.585;0;1:50.285;0;2:16.346;0;114.6;14:22.656;19:48:22.656;3:01.585;1:50.285;2:16.346;220.3;Jean LEGRAS;;TSRC28;H1;;;
27;0;3;4:40.250;0;;45.438;0;1:44.637;0;2:10.175;0;175.1;19:02.906;19:53:02.906;0:45.438;1:44.637;2:10.175;219.0;Jean LEGRAS;;TSRC28;H1;;;
27;0;4;4:38.632;2;;45.042;2;1:43.546;2;2:10.044;2;176.1;23:41.538;19:57:41.538;0:45.042;1:43.546;2:10.044;261.4;Jean LEGRAS;;TSRC28;H1;;;
