﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;16;Classified;18;36:23.429;-;-;16;1:58.560;116.9;;GTP12;DISC;F;FERRARI 250 GT Breadvan 1962;;Martin;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;20;Classified;18;36:53.982;+30.553;+30.553;4;2:01.453;114.1;;GTS12;DISC;F;FERRARI 250 GT Berlinetta 1962;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;50;Classified;18;36:54.849;+31.420;+0.867;15;2:01.159;114.4;;GTS7B;DISC;E;FERRARI 250 GT Berlinetta 1960;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;9;Classified;18;36:55.302;+31.873;+0.453;15;2:01.191;114.4;;GTS10;DISC;F;ALFA ROMEO TZ 1 1964;;Yves;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;7;Classified;18;36:56.176;+32.747;+0.874;15;2:00.496;115.0;;GTS7B;DISC;E;FERRARI 250 GT Berlinetta 1960;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;60;Classified;18;37:04.026;+40.597;+7.850;2;1:55.506;120.0;;TSRC4B;DISC;E2;MASERATI T60 Birdcage 1960;;Guillermo;FIERRO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;10;Classified;17;37:17.470;1 Lap;1 Lap;11;2:08.526;107.8;;GTS6B;DISC;E2;PORSCHE 356 B Carrera Abarth GTL 1960;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;3;Classified;16;36:05.533;2 Laps;1 Lap;13;2:12.621;104.5;;GTS12;DISC;F;FERRARI 275 GTB 1964;;Luis;DELSO;;;ESP;;Carlos;DE MIGUEL;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
9;29;Classified;16;36:05.752;2 Laps;+0.219;15;2:11.568;105.3;;GTS4B;DISC;E2;ALFA ROMEO Giulietta 1300 SZ 1962;;Olivier;GALANT;;;FRA;;Xavier;GALANT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;99;Not classified;6;11:46.634;;;6;1:53.948;121.6;;TSRC12;DISC;F;FERRARI 250 LM 1964;;Carlos;MONTEVERDE;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;12;Not classified;6;14:26.637;;;5;2:15.782;102.1;;GTS4B;DRUM;E2;ALFA ROMEO Giulietta 1300 SZ 1960;;Jean-François;PIQUET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
