﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:42.733;0;;1:07.821;0;52.782;0;42.130;0;85.2;2:42.733;15:57:42.733;1:07.821;0:52.782;0:42.130;;Thierry LAFONT;0:00:10.555;;;;;
1;0;2;2:25.172;0;;56.789;0;49.345;0;39.038;2;95.5;5:07.905;16:00:07.905;0:56.789;0:49.345;0:39.038;;Thierry LAFONT;;;;;;
1;0;3;2:23.351;0;;54.262;0;49.837;0;39.252;0;96.7;7:31.256;16:02:31.256;0:54.262;0:49.837;0:39.252;;Thierry LAFONT;;;;;;
1;0;4;2:23.488;0;;54.517;0;49.519;0;39.452;0;96.6;9:54.744;16:04:54.744;0:54.517;0:49.519;0:39.452;;Thierry LAFONT;;;;;;
1;0;5;2:23.159;2;;53.857;2;49.252;2;40.050;0;96.8;12:17.903;16:07:17.903;0:53.857;0:49.252;0:40.050;;Thierry LAFONT;;;;;;
1;0;6;2:25.044;0;;54.612;0;50.197;0;40.235;0;95.6;14:42.947;16:09:42.947;0:54.612;0:50.197;0:40.235;;Thierry LAFONT;;;;;;
1;0;7;2:25.577;0;;54.609;0;49.712;0;41.256;0;95.2;17:08.524;16:12:08.524;0:54.609;0:49.712;0:41.256;;Thierry LAFONT;;;;;;
1;0;8;2:27.443;0;;54.795;0;50.440;0;42.208;0;94.0;19:35.967;16:14:35.967;0:54.795;0:50.440;0:42.208;;Thierry LAFONT;;;;;;
1;0;9;2:44.096;0;B;56.289;0;50.943;0;56.864;0;84.5;22:20.063;16:17:20.063;0:56.289;0:50.943;0:56.864;;Thierry LAFONT;;;;;;
2;0;1;6:49.566;0;;5:12.590;0;55.137;0;41.839;0;33.8;6:49.566;16:01:49.566;5:12.590;0:55.137;0:41.839;;Lukas HALUSA;0:04:10.189;;;;;
2;0;2;2:24.550;0;;56.578;0;49.072;0;38.900;0;95.9;9:14.116;16:04:14.116;0:56.578;0:49.072;0:38.900;;Lukas HALUSA;;;;;;
2;0;3;2:18.632;2;;53.205;2;47.402;2;38.025;2;100.0;11:32.748;16:06:32.748;0:53.205;0:47.402;0:38.025;;Lukas HALUSA;;;;;;
2;0;4;2:29.100;0;B;53.952;0;47.432;0;47.716;0;93.0;14:01.848;16:09:01.848;0:53.952;0:47.432;0:47.716;;Lukas HALUSA;;;;;;
2;0;5;3:46.696;0;;2:14.092;0;51.645;0;40.959;0;61.1;17:48.544;16:12:48.544;2:14.092;0:51.645;0:40.959;;Lukas HALUSA;0:01:17.034;;;;;
2;0;6;2:25.467;0;;57.119;0;49.237;0;39.111;0;95.3;20:14.011;16:15:14.011;0:57.119;0:49.237;0:39.111;;Lukas HALUSA;;;;;;
3;0;1;4:08.275;0;;2:23.764;0;55.730;0;48.781;0;55.8;4:08.275;15:59:08.275;2:23.764;0:55.730;0:48.781;;Albert OTTEN;0:01:33.800;;;;;
3;0;2;2:41.968;0;;1:03.161;0;55.372;0;43.435;0;85.6;6:50.243;16:01:50.243;1:03.161;0:55.372;0:43.435;;Albert OTTEN;;;;;;
3;0;3;2:33.971;0;;56.352;0;52.991;0;44.628;0;90.0;9:24.214;16:04:24.214;0:56.352;0:52.991;0:44.628;;Albert OTTEN;;;;;;
3;0;4;2:22.618;2;;54.168;0;48.347;2;40.103;2;97.2;11:46.832;16:06:46.832;0:54.168;0:48.347;0:40.103;;Albert OTTEN;;;;;;
3;0;5;2:24.706;0;;54.174;0;49.106;0;41.426;0;95.8;14:11.538;16:09:11.538;0:54.174;0:49.106;0:41.426;;Albert OTTEN;;;;;;
3;0;6;2:24.198;0;;54.120;2;49.459;0;40.619;0;96.1;16:35.736;16:11:35.736;0:54.120;0:49.459;0:40.619;;Albert OTTEN;;;;;;
3;0;7;2:25.893;0;;54.859;0;50.133;0;40.901;0;95.0;19:01.629;16:14:01.629;0:54.859;0:50.133;0:40.901;;Albert OTTEN;;;;;;
3;0;8;2:28.531;0;;54.335;0;49.675;0;44.521;0;93.3;21:30.160;16:16:30.160;0:54.335;0:49.675;0:44.521;;Albert OTTEN;;;;;;
4;0;1;6:11.685;0;;4:41.823;0;50.843;0;39.019;0;37.3;6:11.685;16:01:11.685;4:41.823;0:50.843;0:39.019;;Martin HALUSA;0:03:50.582;;;;;
4;0;2;2:18.478;0;;53.043;0;47.157;0;38.278;0;100.1;8:30.163;16:03:30.163;0:53.043;0:47.157;0:38.278;;Martin HALUSA;;;;;;
4;0;3;2:18.971;0;;53.669;0;47.032;0;38.270;0;99.7;10:49.134;16:05:49.134;0:53.669;0:47.032;0:38.270;;Martin HALUSA;;;;;;
4;0;4;2:18.246;0;;53.404;0;47.138;0;37.704;0;100.3;13:07.380;16:08:07.380;0:53.404;0:47.138;0:37.704;;Martin HALUSA;;;;;;
4;0;5;2:16.271;3;;51.923;3;46.347;3;38.001;0;101.7;15:23.651;16:10:23.651;0:51.923;0:46.347;0:38.001;;Martin HALUSA;;;;;;
4;0;6;2:18.662;0;;53.110;0;47.679;0;37.873;0;100.0;17:42.313;16:12:42.313;0:53.110;0:47.679;0:37.873;;Martin HALUSA;;;;;;
4;0;7;2:18.410;0;;53.276;0;47.659;0;37.475;3;100.1;20:00.723;16:15:00.723;0:53.276;0:47.659;0:37.475;;Martin HALUSA;;;;;;
5;0;1;2:58.460;0;;1:13.045;0;1:01.686;0;43.729;0;77.7;2:58.460;15:57:58.460;1:13.045;1:01.686;0:43.729;;Thierry CHANOINE;0:00:12.173;;;;;
5;0;2;2:32.656;0;;57.730;0;53.784;0;41.142;0;90.8;5:31.116;16:00:31.116;0:57.730;0:53.784;0:41.142;;Thierry CHANOINE;;;;;;
5;0;3;2:28.068;0;;55.277;0;52.559;0;40.232;0;93.6;7:59.184;16:02:59.184;0:55.277;0:52.559;0:40.232;;Thierry CHANOINE;;;;;;
5;0;4;2:26.540;0;;54.536;0;50.729;0;41.275;0;94.6;10:25.724;16:05:25.724;0:54.536;0:50.729;0:41.275;;Thierry CHANOINE;;;;;;
5;0;5;2:23.037;0;;55.087;0;48.838;0;39.112;0;96.9;12:48.761;16:07:48.761;0:55.087;0:48.838;0:39.112;;Thierry CHANOINE;;;;;;
5;0;6;2:19.696;0;;53.034;0;48.085;0;38.577;0;99.2;15:08.457;16:10:08.457;0:53.034;0:48.085;0:38.577;;Thierry CHANOINE;;;;;;
5;0;7;2:19.588;2;;52.957;2;48.276;0;38.355;2;99.3;17:28.045;16:12:28.045;0:52.957;0:48.276;0:38.355;;Thierry CHANOINE;;;;;;
5;0;8;2:19.757;0;;52.978;0;47.709;0;39.070;0;99.2;19:47.802;16:14:47.802;0:52.978;0:47.709;0:39.070;;Thierry CHANOINE;;;;;;
5;0;9;2:21.521;0;;53.890;0;47.442;2;40.189;0;97.9;22:09.323;16:17:09.323;0:53.890;0:47.442;0:40.189;;Thierry CHANOINE;;;;;;
6;0;1;4:06.209;0;;2:16.846;0;1:00.889;0;48.474;0;56.3;4:06.209;15:59:06.209;2:16.846;1:00.889;0:48.474;;Peter MUELDER;0:01:13.559;;;;;
6;0;2;2:54.226;0;B;1:04.420;0;54.316;0;55.490;0;79.6;7:00.435;16:02:00.435;1:04.420;0:54.316;0:55.490;;Peter MUELDER;;;;;;
6;0;3;3:24.294;0;;1:46.946;0;55.220;0;42.128;0;67.8;10:24.729;16:05:24.729;1:46.946;0:55.220;0:42.128;;Peter MUELDER;0:00:51.871;;;;;
6;0;4;2:22.014;0;;54.920;0;48.046;0;39.048;0;97.6;12:46.743;16:07:46.743;0:54.920;0:48.046;0:39.048;;Peter MUELDER;;;;;;
6;0;5;2:21.091;0;;53.857;2;48.375;0;38.859;0;98.2;15:07.834;16:10:07.834;0:53.857;0:48.375;0:38.859;;Peter MUELDER;;;;;;
6;0;6;2:21.052;0;;55.039;0;47.702;0;38.311;2;98.3;17:28.886;16:12:28.886;0:55.039;0:47.702;0:38.311;;Peter MUELDER;;;;;;
6;0;7;2:20.006;2;;53.970;0;47.454;2;38.582;0;99.0;19:48.892;16:14:48.892;0:53.970;0:47.454;0:38.582;;Peter MUELDER;;;;;;
6;0;8;2:45.308;0;B;55.246;0;50.130;0;59.932;0;83.8;22:34.200;16:17:34.200;0:55.246;0:50.130;0:59.932;;Peter MUELDER;;;;;;
7;0;1;2:41.492;0;;1:06.967;0;51.756;0;42.769;0;85.8;2:41.492;15:57:41.492;1:06.967;0:51.756;0:42.769;;Vincent TOURNEUR;0:00:08.745;;;;;
7;0;2;2:30.782;0;;57.607;0;51.398;0;41.777;0;91.9;5:12.274;16:00:12.274;0:57.607;0:51.398;0:41.777;;Vincent TOURNEUR;;;;;;
7;0;3;2:26.402;2;;56.239;0;49.191;2;40.972;2;94.7;7:38.676;16:02:38.676;0:56.239;0:49.191;0:40.972;;Vincent TOURNEUR;;;;;;
7;0;4;2:27.305;0;;56.209;2;49.313;0;41.783;0;94.1;10:05.981;16:05:05.981;0:56.209;0:49.313;0:41.783;;Vincent TOURNEUR;;;;;;
7;0;5;2:38.855;0;B;58.174;0;49.838;0;50.843;0;87.2;12:44.836;16:07:44.836;0:58.174;0:49.838;0:50.843;;Vincent TOURNEUR;;;;;;
7;0;6;3:41.628;0;;2:01.271;0;51.274;0;49.083;0;62.5;16:26.464;16:11:26.464;2:01.271;0:51.274;0:49.083;;Vincent TOURNEUR;0:01:07.822;;;;;
7;0;7;2:36.829;0;;1:00.064;0;52.882;0;43.883;0;88.4;19:03.293;16:14:03.293;1:00.064;0:52.882;0:43.883;;Vincent TOURNEUR;;;;;;
7;0;8;2:34.288;0;;58.470;0;52.440;0;43.378;0;89.8;21:37.581;16:16:37.581;0:58.470;0:52.440;0:43.378;;Vincent TOURNEUR;;;;;;
