﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;0;1;1:26.158;0;;27.547;0;30.215;0;28.396;0;158.8;1:26.158;12:24:04.671;0:27.547;0:30.215;0:28.396;;Philippe SCEMAMA;;C2a;C2;;;
104;0;2;1:20.857;2;;22.430;0;30.011;2;28.416;0;169.2;2:47.015;12:25:25.528;0:22.430;0:30.011;0:28.416;;Philippe SCEMAMA;;C2a;C2;;;
104;0;3;1:21.194;0;;22.281;2;30.596;0;28.317;2;168.5;4:08.209;12:26:46.722;0:22.281;0:30.596;0:28.317;;Philippe SCEMAMA;;C2a;C2;;;
104;0;4;1:21.562;0;;22.682;0;30.443;0;28.437;0;167.8;5:29.771;12:28:08.284;0:22.682;0:30.443;0:28.437;;Philippe SCEMAMA;;C2a;C2;;;
104;0;5;1:21.308;0;;22.452;0;30.219;0;28.637;0;168.3;6:51.079;12:29:29.592;0:22.452;0:30.219;0:28.637;;Philippe SCEMAMA;;C2a;C2;;;
104;0;6;1:21.131;0;;22.575;0;30.037;0;28.519;0;168.7;8:12.210;12:30:50.723;0:22.575;0:30.037;0:28.519;;Philippe SCEMAMA;;C2a;C2;;;
104;0;7;1:21.819;0;;22.786;0;30.398;0;28.635;0;167.2;9:34.029;12:32:12.542;0:22.786;0:30.398;0:28.635;;Philippe SCEMAMA;;C2a;C2;;;
104;0;8;1:21.353;0;;22.861;0;30.121;0;28.371;0;168.2;10:55.382;12:33:33.895;0:22.861;0:30.121;0:28.371;;Philippe SCEMAMA;;C2a;C2;;;
104;0;9;1:21.455;0;;22.725;0;30.225;0;28.505;0;168.0;12:16.837;12:34:55.350;0:22.725;0:30.225;0:28.505;;Philippe SCEMAMA;;C2a;C2;;;
104;0;10;1:24.035;0;;22.675;0;30.310;0;31.050;0;162.8;13:40.872;12:36:19.385;0:22.675;0:30.310;0:31.050;;Philippe SCEMAMA;;C2a;C2;;;
