﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;4:05.863;0;;1:44.802;0;1:32.723;0;48.338;0;102.6;4:05.863;22:04;1:44.802;1:32.723;0:48.338;;Richard HOPE;0:01:06.443;TC1 ;;;;
10;0;2;3:11.572;2;;53.173;2;1:27.929;0;50.470;0;131.6;7:17.435;22:07;0:53.173;1:27.929;0:50.470;;Richard HOPE;;TC1 ;;;;
10;0;3;5:58.213;0;;3:47.447;0;1:23.746;2;47.020;0;70.4;13:15.648;22:13;3:47.447;1:23.746;0:47.020;;Richard HOPE;0:02:47.932;TC1 ;;;;
10;0;4;7:57.869;0;;5:46.857;0;1:24.355;0;46.657;2;52.8;21:13.517;22:21;5:46.857;1:24.355;0:46.657;;Richard HOPE;0:04:50.100;TC1 ;;;;
105;0;1;11:49.011;0;;9:11.596;0;1:40.176;0;57.239;0;35.6;11:49.011;22:11;9:11.596;1:40.176;0:57.239;;Jérémy LANCKSWEERT;0:00:25.576;TC2 ;;;;
105;0;2;3:29.983;0;;59.507;0;1:34.120;0;56.356;0;120.1;15:18.994;22:15;0:59.507;1:34.120;0:56.356;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;3;3:34.288;0;;59.267;0;1:36.968;0;58.053;0;117.7;18:53.282;22:18;0:59.267;1:36.968;0:58.053;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;4;5:28.813;0;;3:04.812;0;1:30.885;0;53.116;0;76.7;24:22.095;22:24;3:04.812;1:30.885;0:53.116;;Jérémy LANCKSWEERT;0:01:54.194;TC2 ;;;;
105;0;5;3:17.031;0;;57.774;0;1:27.763;0;51.494;2;128.0;27:39.126;22:27;0:57.774;1:27.763;0:51.494;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;6;3:16.785;2;;57.523;2;1:27.677;2;51.585;0;128.1;30:55.911;22:30;0:57.523;1:27.677;0:51.585;;Jérémy LANCKSWEERT;;TC2 ;;;;
12;0;1;15:25.828;0;;13:08.910;0;1:25.806;2;51.112;0;27.2;15:25.828;22:15;13:08.910;1:25.806;0:51.112;;Ben GILL;0:12:32.000;TC1 ;;;;
12;0;2;3:14.593;0;;58.273;2;1:26.341;0;49.979;0;129.6;18:40.421;22:18;0:58.273;1:26.341;0:49.979;;Ben GILL;;TC1 ;;;;
12;0;3;3:14.460;2;;58.344;0;1:27.843;0;48.273;2;129.7;21:54.881;22:21;0:58.344;1:27.843;0:48.273;;Ben GILL;;TC1 ;;;;
16;0;1;4:33.474;0;;2:14.657;0;1:28.685;0;50.132;0;92.2;4:33.474;22:04;2:14.657;1:28.685;0:50.132;;Damien KOHLER;0:01:33.377;TC1 ;;;;
16;0;2;3:10.014;2;;55.417;2;1:24.881;2;49.716;2;132.7;7:43.488;22:07;0:55.417;1:24.881;0:49.716;;Damien KOHLER;;TC1 ;;;;
16;0;3;19:17.141;0;;16:57.530;0;1:27.671;0;51.940;0;21.8;27:00.629;22:27;16:57.530;1:27.671;0:51.940;;Damien KOHLER;0:15:45.678;TC1 ;;;;
17;0;1;11:45.198;0;;9:25.698;0;1:28.120;0;51.380;0;35.8;11:45.198;22:11;9:25.698;1:28.120;0:51.380;;Steve DANCE;0:08:47.996;TC1 ;;;;
17;0;2;5:55.199;0;;3:41.404;0;1:26.260;0;47.535;0;71.0;17:40.397;22:17;3:41.404;1:26.260;0:47.535;;Steve DANCE;0:02:42.886;TC1 ;;;;
17;0;3;3:02.115;2;;52.190;2;1:22.721;0;47.204;0;138.5;20:42.512;22:20;0:52.190;1:22.721;0:47.204;;Steve DANCE;;TC1 ;;;;
17;0;4;6:39.580;0;;4:27.959;0;1:23.745;0;47.876;0;63.1;27:22.092;22:27;4:27.959;1:23.745;0:47.876;;Steve DANCE;0:03:30.785;TC1 ;;;;
17;0;5;4:01.768;0;;1:52.348;0;1:22.588;2;46.832;2;104.3;31:23.860;22:31;1:52.348;1:22.588;0:46.832;;Steve DANCE;0:00:57.965;TC1 ;;;;
19;0;1;14:05.298;0;;11:43.747;0;1:30.393;0;51.158;0;29.8;14:05.298;22:14;11:43.747;1:30.393;0:51.158;;Tim SUMMERS;0:11:05.265;TC1 ;;;;
19;0;2;3:09.889;0;;54.431;0;1:27.172;0;48.286;0;132.8;17:15.187;22:17;0:54.431;1:27.172;0:48.286;;Tim SUMMERS;;TC1 ;;;;
19;0;3;6:19.043;0;;4:10.835;0;1:22.525;0;45.683;0;66.5;23:34.230;22:23;4:10.835;1:22.525;0:45.683;;Tim SUMMERS;0:03:07.982;TC1 ;;;;
19;0;4;2:53.679;2;;50.746;2;1:18.938;2;43.995;2;145.2;26:27.909;22:26;0:50.746;1:18.938;0:43.995;;Tim SUMMERS;;TC1 ;;;;
19;0;5;3:16.486;0;;52.531;0;1:29.255;0;54.700;0;128.3;29:44.395;22:29;0:52.531;1:29.255;0:54.700;;Tim SUMMERS;;TC1 ;;;;
2;0;1;4:33.104;0;;1:43.700;0;1:48.778;0;1:00.626;0;92.3;4:33.104;22:04;1:43.700;1:48.778;1:00.626;;Richard HOPE;0:00:56.222;TC1 ;;;;
2;0;2;3:39.872;0;;1:02.775;0;1:40.763;0;56.334;0;114.7;8:12.976;22:08;1:02.775;1:40.763;0:56.334;;Richard HOPE;;TC1 ;;;;
2;0;3;3:30.330;0;;1:01.775;0;1:36.137;0;52.418;0;119.9;11:43.306;22:11;1:01.775;1:36.137;0:52.418;;Richard HOPE;;TC1 ;;;;
2;0;4;5:03.359;0;;2:35.801;0;1:34.462;0;53.096;0;83.1;16:46.665;22:16;2:35.801;1:34.462;0:53.096;;Richard HOPE;0:01:27.209;TC1 ;;;;
2;0;5;3:25.269;0;;58.559;2;1:32.683;0;54.027;0;122.8;20:11.934;22:20;0:58.559;1:32.683;0:54.027;;Richard HOPE;;TC1 ;;;;
2;0;6;3:20.533;2;;58.915;0;1:30.103;2;51.515;2;125.7;23:32.467;22:23;0:58.915;1:30.103;0:51.515;;Richard HOPE;;TC1 ;;;;
20;0;1;7:10.797;0;;4:26.927;0;1:48.390;0;55.480;0;58.5;7:10.797;22:07;4:26.927;1:48.390;0:55.480;;Bill CUTLER;0:03:32.652;TC1 ;;;;
20;0;2;3:30.935;0;;1:00.765;0;1:36.581;0;53.589;0;119.5;10:41.732;22:10;1:00.765;1:36.581;0:53.589;;Bill CUTLER;;TC1 ;;;;
20;0;3;3:31.231;0;;59.063;0;1:36.678;0;55.490;0;119.4;14:12.963;22:14;0:59.063;1:36.678;0:55.490;;Bill CUTLER;;TC1 ;;;;
20;0;4;3:29.199;2;;59.735;0;1:36.885;0;52.579;2;120.5;17:42.162;22:17;0:59.735;1:36.885;0:52.579;;Bill CUTLER;;TC1 ;;;;
20;0;5;3:29.878;0;;58.820;2;1:36.325;2;54.733;0;120.1;21:12.040;22:21;0:58.820;1:36.325;0:54.733;;Bill CUTLER;;TC1 ;;;;
20;0;6;3:41.305;0;;1:00.866;0;1:42.808;0;57.631;0;113.9;24:53.345;22:24;1:00.866;1:42.808;0:57.631;;Bill CUTLER;;TC1 ;;;;
22;0;1;6:50.231;0;;4:30.566;0;1:31.369;0;48.296;0;61.5;6:50.231;22:06;4:30.566;1:31.369;0:48.296;;Andrew BEVERLEY;0:03:50.911;TC1 ;;;;
22;0;2;3:03.899;2;;53.776;0;1:23.610;0;46.513;2;137.1;9:54.130;22:09;0:53.776;1:23.610;0:46.513;;Andrew BEVERLEY;;TC1 ;;;;
22;0;3;3:08.202;0;;50.802;2;1:21.983;2;55.417;0;134.0;13:02.332;22:13;0:50.802;1:21.983;0:55.417;;Andrew BEVERLEY;;TC1 ;;;;
24;0;1;9:59.281;0;;7:38.217;0;1:32.041;0;49.023;0;42.1;9:59.281;22:09;7:38.217;1:32.041;0:49.023;;Marc DEVIS;0:06:56.565;TC1 ;;;;
24;0;2;3:07.862;0;;52.390;0;1:27.664;0;47.808;0;134.2;13:07.143;22:13;0:52.390;1:27.664;0:47.808;;Marc DEVIS;;TC1 ;;;;
24;0;3;3:04.287;0;;51.821;0;1:25.936;0;46.530;2;136.8;16:11.430;22:16;0:51.821;1:25.936;0:46.530;;Marc DEVIS;;TC1 ;;;;
24;0;4;3:05.122;0;;50.805;0;1:27.682;0;46.635;0;136.2;19:16.552;22:19;0:50.805;1:27.682;0:46.635;;Marc DEVIS;;TC1 ;;;;
24;0;5;3:07.934;0;;53.358;0;1:26.197;0;48.379;0;134.2;22:24.486;22:22;0:53.358;1:26.197;0:48.379;;Marc DEVIS;;TC1 ;;;;
24;0;6;3:03.229;2;;50.753;2;1:24.937;0;47.539;0;137.6;25:27.715;22:25;0:50.753;1:24.937;0:47.539;;Marc DEVIS;;TC1 ;;;;
24;0;7;3:03.487;0;;51.013;0;1:24.658;2;47.816;0;137.4;28:31.202;22:28;0:51.013;1:24.658;0:47.816;;Marc DEVIS;;TC1 ;;;;
25;0;1;5:49.163;0;;3:35.231;0;1:27.620;0;46.312;0;72.2;5:49.163;22:05;3:35.231;1:27.620;0:46.312;;Adrian George BRADY;0:02:56.049;TC1 ;;;;
25;0;2;2:55.850;2;;49.886;0;1:20.316;2;45.648;2;143.4;8:45.013;22:08;0:49.886;1:20.316;0:45.648;;Adrian George BRADY;;TC1 ;;;;
25;0;3;2:58.758;0;;48.778;2;1:20.576;0;49.404;0;141.1;11:43.771;22:11;0:48.778;1:20.576;0:49.404;;Adrian George BRADY;;TC1 ;;;;
25;0;4;2:57.401;0;;50.145;0;1:21.043;0;46.213;0;142.1;14:41.172;22:14;0:50.145;1:21.043;0:46.213;;Adrian George BRADY;;TC1 ;;;;
25;0;5;6:20.987;0;;4:06.479;0;1:27.176;0;47.332;0;66.2;21:02.159;22:21;4:06.479;1:27.176;0:47.332;;Adrian George BRADY;0:03:02.147;TC1 ;;;;
25;0;6;9:07.946;0;;7:00.474;0;1:21.672;0;45.800;0;46.0;30:10.105;22:30;7:00.474;1:21.672;0:45.800;;Adrian George BRADY;0:05:58.107;TC1 ;;;;
27;0;1;11:33.736;0;;9:21.333;0;1:25.410;0;46.993;2;36.3;11:33.736;22:11;9:21.333;1:25.410;0:46.993;;Richard POSTINS;0:08:41.800;TC1 ;;;;
27;0;2;3:06.375;2;;53.766;2;1:24.289;2;48.320;0;135.3;14:40.111;22:14;0:53.766;1:24.289;0:48.320;;Richard POSTINS;;TC1 ;;;;
28;0;1;3:00.503;0;;50.395;0;1:23.792;0;46.316;0;139.7;3:00.503;22:03;0:50.395;1:23.792;0:46.316;;Philippe SCEMAMA;0:00:11.744;TC1 ;;;;
28;0;2;2:58.124;0;;51.169;0;1:20.848;0;46.107;0;141.6;5:58.627;22:05;0:51.169;1:20.848;0:46.107;;Philippe SCEMAMA;;TC1 ;;;;
28;0;3;6:19.871;0;;4:12.869;0;1:20.956;0;46.046;2;66.4;12:18.498;22:12;4:12.869;1:20.956;0:46.046;;Philippe SCEMAMA;0:03:11.711;TC1 ;;;;
28;0;4;2:56.903;2;;50.487;2;1:20.030;2;46.386;0;142.5;15:15.401;22:15;0:50.487;1:20.030;0:46.386;;Philippe SCEMAMA;;TC1 ;;;;
28;0;5;3:12.816;0;;50.536;0;1:25.813;0;56.467;0;130.8;18:28.217;22:18;0:50.536;1:25.813;0:56.467;;Philippe SCEMAMA;;TC1 ;;;;
3;0;1;4:01.452;0;;1:45.664;0;1:30.667;0;45.121;0;104.4;4:01.452;22:04;1:45.664;1:30.667;0:45.121;;Chris WARD;0:01:08.510;TC1 ;;;;
3;0;2;2:49.381;0;;48.251;0;1:17.754;0;43.376;0;148.9;6:50.833;22:06;0:48.251;1:17.754;0:43.376;;Chris WARD;;TC1 ;;;;
3;0;3;2:47.205;3;;47.372;0;1:17.332;3;42.501;3;150.8;9:38.038;22:09;0:47.372;1:17.332;0:42.501;;Chris WARD;;TC1 ;;;;
3;0;4;2:57.178;0;;49.428;0;1:20.926;0;46.824;0;142.3;12:35.216;22:12;0:49.428;1:20.926;0:46.824;;Chris WARD;;TC1 ;;;;
3;0;5;10:19.590;0;;8:11.434;0;1:23.975;0;44.181;0;40.7;22:54.806;22:22;8:11.434;1:23.975;0:44.181;;Chris WARD;0:07:04.465;TC1 ;;;;
3;0;6;2:49.516;0;;47.017;0;1:19.016;0;43.483;0;148.7;25:44.322;22:25;0:47.017;1:19.016;0:43.483;;Chris WARD;;TC1 ;;;;
3;0;7;2:49.383;0;;46.206;3;1:19.379;0;43.798;0;148.9;28:33.705;22:28;0:46.206;1:19.379;0:43.798;;Chris WARD;;TC1 ;;;;
3;0;8;2:55.189;0;;47.714;0;1:21.195;0;46.280;0;143.9;31:28.894;22:31;0:47.714;1:21.195;0:46.280;;Chris WARD;;TC1 ;;;;
30;0;1;3:04.646;0;;52.066;0;1:24.866;0;47.714;2;136.6;3:04.646;22:03;0:52.066;1:24.866;0:47.714;;Christian TRABER;;TC1 ;;;;
30;0;2;3:04.977;0;;53.990;0;1:22.991;0;47.996;0;136.3;6:09.623;22:06;0:53.990;1:22.991;0:47.996;;Christian TRABER;;TC1 ;;;;
30;0;3;3:04.040;2;;53.577;2;1:22.136;2;48.327;0;137.0;9:13.663;22:09;0:53.577;1:22.136;0:48.327;;Christian TRABER;;TC1 ;;;;
33;0;1;4:38.223;0;;2:07.974;0;1:36.825;0;53.424;0;90.6;4:38.223;22:04;2:07.974;1:36.825;0:53.424;;Wolfgang SCHMIDT;0:01:24.406;TC1 ;;;;
33;0;2;3:16.487;0;;55.987;0;1:29.009;0;51.491;0;128.3;7:54.710;22:07;0:55.987;1:29.009;0:51.491;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;3;3:15.620;0;;54.267;0;1:30.599;0;50.754;0;128.9;11:10.330;22:11;0:54.267;1:30.599;0:50.754;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;4;3:16.590;0;;56.124;0;1:30.348;0;50.118;0;128.3;14:26.920;22:14;0:56.124;1:30.348;0:50.118;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;5;4:53.512;0;;2:39.183;0;1:27.004;0;47.325;0;85.9;19:20.432;22:19;2:39.183;1:27.004;0:47.325;;Wolfgang SCHMIDT;0:01:32.534;TC1 ;;;;
33;0;6;3:05.033;0;;51.923;0;1:24.204;0;48.906;0;136.3;22:25.465;22:22;0:51.923;1:24.204;0:48.906;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;7;3:04.732;0;;50.933;0;1:25.133;0;48.666;0;136.5;25:30.197;22:25;0:50.933;1:25.133;0:48.666;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;8;3:03.246;2;;50.697;2;1:23.653;0;48.896;0;137.6;28:33.443;22:28;0:50.697;1:23.653;0:48.896;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;9;3:03.542;0;;52.718;0;1:23.584;2;47.240;2;137.4;31:36.985;22:31;0:52.718;1:23.584;0:47.240;;Wolfgang SCHMIDT;;TC1 ;;;;
37;0;1;6:53.743;0;;4:25.426;0;1:37.902;0;50.415;0;60.9;6:53.743;22:06;4:25.426;1:37.902;0:50.415;;Ivor DUNBAR;0:03:42.284;TC1 ;;;;
37;0;2;3:15.250;0;;54.133;0;1:29.280;0;51.837;0;129.1;10:08.993;22:10;0:54.133;1:29.280;0:51.837;;Ivor DUNBAR;;TC1 ;;;;
37;0;3;3:12.159;0;;56.448;0;1:26.817;2;48.894;2;131.2;13:21.152;22:13;0:56.448;1:26.817;0:48.894;;Ivor DUNBAR;;TC1 ;;;;
37;0;4;3:09.877;2;;52.822;2;1:26.831;0;50.224;0;132.8;16:31.029;22:16;0:52.822;1:26.831;0:50.224;;Ivor DUNBAR;;TC1 ;;;;
38;0;1;7:29.786;0;;4:46.006;0;1:46.727;0;57.053;0;56.1;7:29.786;22:07;4:46.006;1:46.727;0:57.053;;Pierre MODAS;0:03:55.811;TC2 ;;;;
38;0;2;3:29.396;0;;59.508;0;1:36.040;0;53.848;0;120.4;10:59.182;22:10;0:59.508;1:36.040;0:53.848;;Pierre MODAS;;TC2 ;;;;
38;0;3;3:24.834;2;;57.392;0;1:34.639;0;52.803;2;123.1;14:24.016;22:14;0:57.392;1:34.639;0:52.803;;Pierre MODAS;;TC2 ;;;;
38;0;4;3:25.003;0;;56.419;2;1:34.896;0;53.688;0;123.0;17:49.019;22:17;0:56.419;1:34.896;0:53.688;;Pierre MODAS;;TC2 ;;;;
38;0;5;7:14.969;0;;4:36.878;0;1:39.901;0;58.190;0;58.0;25:03.988;22:25;4:36.878;1:39.901;0:58.190;;Pierre MODAS;0:03:21.436;TC2 ;;;;
38;0;6;3:29.790;0;;59.730;0;1:33.145;2;56.915;0;120.2;28:33.778;22:28;0:59.730;1:33.145;0:56.915;;Pierre MODAS;;TC2 ;;;;
38;0;7;3:25.587;0;;57.455;0;1:33.501;0;54.631;0;122.6;31:59.365;22:31;0:57.455;1:33.501;0:54.631;;Pierre MODAS;;TC2 ;;;;
39;0;1;4:06.710;0;;1:48.373;0;1:30.868;0;47.469;0;102.2;4:06.710;22:04;1:48.373;1:30.868;0:47.469;;Christophe SCHWARTZ;0:01:10.920;TC1 ;;;;
39;0;2;3:00.056;0;;49.459;0;1:23.173;0;47.424;0;140.0;7:06.766;22:07;0:49.459;1:23.173;0:47.424;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;3;2:57.203;2;;49.102;0;1:22.316;2;45.785;2;142.3;10:03.969;22:10;0:49.102;1:22.316;0:45.785;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;4;3:02.163;0;;48.593;2;1:27.118;0;46.452;0;138.4;13:06.132;22:13;0:48.593;1:27.118;0:46.452;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;5;3:00.852;0;;50.018;0;1:23.693;0;47.141;0;139.4;16:06.984;22:16;0:50.018;1:23.693;0:47.141;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;6;4:37.032;0;;2:26.610;0;1:24.620;0;45.802;0;91.0;20:44.016;22:20;2:26.610;1:24.620;0:45.802;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;7;2:59.789;0;;49.533;0;1:22.938;0;47.318;0;140.2;23:43.805;22:23;0:49.533;1:22.938;0:47.318;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;8;3:01.549;0;;48.804;0;1:25.939;0;46.806;0;138.9;26:45.354;22:26;0:48.804;1:25.939;0:46.806;;Christophe SCHWARTZ;;TC1 ;;;;
39;0;9;4:20.577;0;;2:04.232;0;1:27.350;0;48.995;0;96.8;31:05.931;22:31;2:04.232;1:27.350;0:48.995;;Christophe SCHWARTZ;;TC1 ;;;;
40;0;1;4:49.174;0;;2:22.824;0;1:34.402;0;51.948;2;87.2;4:49.174;22:04;2:22.824;1:34.402;0:51.948;;Peter MALLETT;0:01:44.401;TC2 ;;;;
40;0;2;6:00.088;0;;3:34.965;0;1:32.326;0;52.797;0;70.0;10:49.262;22:10;3:34.965;1:32.326;0:52.797;;Peter MALLETT;0:02:27.372;TC2 ;;;;
40;0;3;4:36.876;0;;2:13.807;0;1:30.654;0;52.415;0;91.1;15:26.138;22:15;2:13.807;1:30.654;0:52.415;;Peter MALLETT;0:01:08.845;TC2 ;;;;
40;0;4;3:23.748;0;;58.839;0;1:31.516;0;53.393;0;123.8;18:49.886;22:18;0:58.839;1:31.516;0:53.393;;Peter MALLETT;;TC2 ;;;;
40;0;5;3:18.275;2;;56.277;0;1:29.946;2;52.052;0;127.2;22:08.161;22:22;0:56.277;1:29.946;0:52.052;;Peter MALLETT;;TC2 ;;;;
40;0;6;3:21.120;0;;56.100;2;1:31.370;0;53.650;0;125.4;25:29.281;22:25;0:56.100;1:31.370;0:53.650;;Peter MALLETT;;TC2 ;;;;
42;0;1;5:08.560;0;;2:41.917;0;1:33.425;0;53.218;0;81.7;5:08.560;22:05;2:41.917;1:33.425;0:53.218;;Patrick WILWERT;0:01:53.951;TC1 ;;;;
42;0;2;3:16.097;2;;56.317;0;1:28.672;2;51.108;2;128.6;8:24.657;22:08;0:56.317;1:28.672;0:51.108;;Patrick WILWERT;;TC1 ;;;;
42;0;3;3:18.835;0;;55.892;2;1:30.949;0;51.994;0;126.8;11:43.492;22:11;0:55.892;1:30.949;0:51.994;;Patrick WILWERT;;TC1 ;;;;
42;0;4;3:16.506;0;;56.088;0;1:28.826;0;51.592;0;128.3;14:59.998;22:14;0:56.088;1:28.826;0:51.592;;Patrick WILWERT;;TC1 ;;;;
42;0;5;10:04.991;0;;7:34.263;0;1:32.841;0;57.887;0;41.7;25:04.989;22:25;7:34.263;1:32.841;0:57.887;;Patrick WILWERT;0:06:28.294;TC1 ;;;;
45;0;1;6:30.789;0;;4:05.092;0;1:34.174;0;51.523;0;64.5;6:30.789;22:06;4:05.092;1:34.174;0:51.523;;Michel MHITARIAN;0:03:21.955;TC1 ;;;;
45;0;2;3:14.291;0;;56.027;0;1:30.403;0;47.861;2;129.8;9:45.080;22:09;0:56.027;1:30.403;0:47.861;;Michel MHITARIAN;;TC1 ;;;;
45;0;3;3:18.421;0;;54.017;2;1:26.694;0;57.710;0;127.1;13:03.501;22:13;0:54.017;1:26.694;0:57.710;;Michel MHITARIAN;;TC1 ;;;;
45;0;4;6:55.006;0;;4:37.332;0;1:27.283;0;50.391;0;60.8;19:58.507;22:19;4:37.332;1:27.283;0:50.391;;Michel MHITARIAN;0:03:28.026;TC1 ;;;;
45;0;5;3:08.990;2;;55.206;0;1:24.682;2;49.102;0;133.4;23:07.497;22:23;0:55.206;1:24.682;0:49.102;;Michel MHITARIAN;;TC1 ;;;;
45;0;6;3:12.954;0;;54.373;0;1:26.836;0;51.745;0;130.7;26:20.451;22:26;0:54.373;1:26.836;0:51.745;;Michel MHITARIAN;;TC1 ;;;;
46;0;1;4:14.012;0;;1:50.075;0;1:30.516;2;53.421;2;99.3;4:14.012;22:04;1:50.075;1:30.516;0:53.421;;Thomas PEAD;0:01:13.440;TC2 ;;;;
46;0;2;3:42.329;2;;1:00.872;2;1:34.288;0;1:07.169;0;113.4;7:56.341;22:07;1:00.872;1:34.288;1:07.169;;Thomas PEAD;;TC2 ;;;;
49;0;1;4:12.027;0;;1:42.678;0;1:35.803;0;53.546;0;100.0;4:12.027;22:04;1:42.678;1:35.803;0:53.546;;Douglas TITFORD;0:00:58.178;TC1 ;;;;
49;0;2;4:17.892;0;;2:04.295;0;1:26.103;0;47.494;2;97.8;8:29.919;22:08;2:04.295;1:26.103;0:47.494;;Douglas TITFORD;0:00:58.266;TC1 ;;;;
49;0;3;3:02.666;2;;51.375;2;1:23.129;2;48.162;0;138.0;11:32.585;22:11;0:51.375;1:23.129;0:48.162;;Douglas TITFORD;;TC1 ;;;;
5;0;1;18:50.384;0;;16:32.629;0;1:28.379;0;49.376;0;22.3;18:50.384;22:18;16:32.629;1:28.379;0:49.376;;Christophe VAN RIET;0:00:25.134;TC1 ;;;;
5;0;2;3:00.514;0;;52.636;0;1:21.726;0;46.152;0;139.7;21:50.898;22:21;0:52.636;1:21.726;0:46.152;;Christophe VAN RIET;;TC1 ;;;;
5;0;3;2:57.805;2;;51.791;2;1:20.020;2;45.994;2;141.8;24:48.703;22:24;0:51.791;1:20.020;0:45.994;;Christophe VAN RIET;;TC1 ;;;;
5;0;4;5:20.123;0;B;2:55.951;0;1:24.660;0;59.512;0;78.8;30:08.826;22:30;2:55.951;1:24.660;0:59.512;;Christophe VAN RIET;0:01:57.624;TC1 ;;;;
50;0;1;8:30.223;0;;5:50.988;0;1:42.045;0;57.190;0;49.4;8:30.223;22:08;5:50.988;1:42.045;0:57.190;;Anthony ROBINSON;0:05:10.565;TC2 ;;;;
50;0;2;8:34.656;0;;5:40.637;0;1:37.801;0;1:16.218;0;49.0;17:04.879;22:17;5:40.637;1:37.801;1:16.218;;Anthony ROBINSON;0:04:35.257;TC2 ;;;;
50;0;3;9:08.308;0;;6:27.087;0;1:42.732;0;58.489;0;46.0;26:13.187;22:26;6:27.087;1:42.732;0:58.489;;Anthony ROBINSON;0:05:11.508;TC2 ;;;;
50;0;4;3:26.164;2;;59.613;2;1:33.116;2;53.435;2;122.3;29:39.351;22:29;0:59.613;1:33.116;0:53.435;;Anthony ROBINSON;;TC2 ;;;;
50;0;5;3:45.722;0;;59.680;0;1:46.906;0;59.136;0;111.7;33:25.073;22:33;0:59.680;1:46.906;0:59.136;;Anthony ROBINSON;;TC2 ;;;;
67;0;1;19:09.634;0;;16:43.960;0;1:34.531;0;51.143;2;21.9;19:09.634;22:19;16:43.960;1:34.531;0:51.143;;Eric EVERARD;0:15:49.153;TC1 ;;;;
67;0;2;3:21.960;0;;54.398;2;1:31.364;0;56.198;0;124.8;22:31.594;22:22;0:54.398;1:31.364;0:56.198;;Eric EVERARD;;TC1 ;;;;
67;0;3;3:16.420;2;;57.313;0;1:27.607;2;51.500;0;128.4;25:48.014;22:25;0:57.313;1:27.607;0:51.500;;Eric EVERARD;;TC1 ;;;;
67;0;4;7:47.064;0;B;;0;;0;;0;54.0;33:35.078;22:33;;;;;Eric EVERARD;0:05:20.147;TC1 ;;;;
75;0;1;9:38.333;0;;7:18.209;0;1:27.001;0;53.123;0;43.6;9:38.333;22:09;7:18.209;1:27.001;0:53.123;;Eric MESTDAGH;0:06:35.845;TC1 ;;;;
75;0;2;3:03.509;0;;53.690;0;1:22.446;0;47.373;0;137.4;12:41.842;22:12;0:53.690;1:22.446;0:47.373;;Eric MESTDAGH;;TC1 ;;;;
75;0;3;3:01.391;0;;53.713;0;1:20.947;2;46.731;0;139.0;15:43.233;22:15;0:53.713;1:20.947;0:46.731;;Eric MESTDAGH;;TC1 ;;;;
75;0;4;3:06.959;0;;52.729;0;1:24.024;0;50.206;0;134.9;18:50.192;22:18;0:52.729;1:24.024;0:50.206;;Eric MESTDAGH;;TC1 ;;;;
75;0;5;3:02.030;0;;53.477;0;1:21.911;0;46.642;2;138.5;21:52.222;22:21;0:53.477;1:21.911;0:46.642;;Eric MESTDAGH;;TC1 ;;;;
75;0;6;3:01.328;2;;52.411;2;1:21.158;0;47.759;0;139.1;24:53.550;22:24;0:52.411;1:21.158;0:47.759;;Eric MESTDAGH;;TC1 ;;;;
75;0;7;3:16.836;0;;54.650;0;1:27.907;0;54.279;0;128.1;28:10.386;22:28;0:54.650;1:27.907;0:54.279;;Eric MESTDAGH;;TC1 ;;;;
75;0;8;5:25.373;0;;2:15.767;0;1:48.169;0;1:21.437;0;77.5;33:35.759;22:33;2:15.767;1:48.169;1:21.437;;Eric MESTDAGH;0:01:07.329;TC1 ;;;;
