﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:44.964;0;;48.479;0;1:14.069;0;42.416;0;152.8;2:44.964;15:17:43.890;0:48.479;1:14.069;0:42.416;222.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;2;2:38.855;0;;44.919;0;1:12.631;0;41.305;0;158.7;5:23.819;15:20:22.745;0:44.919;1:12.631;0:41.305;219.5;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;3;2:36.752;2;;44.024;0;1:11.444;0;41.284;0;160.9;8:00.571;15:22:59.497;0:44.024;1:11.444;0:41.284;224.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;4;2:37.553;0;;44.461;0;1:11.242;3;41.850;0;160.0;10:38.124;15:25:37.050;0:44.461;1:11.242;0:41.850;231.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;5;2:38.515;0;;44.251;0;1:12.869;0;41.395;0;159.1;13:16.639;15:28:15.565;0:44.251;1:12.869;0:41.395;236.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;6;2:37.561;0;;43.925;2;1:11.786;0;41.850;0;160.0;15:54.200;15:30:53.126;0:43.925;1:11.786;0:41.850;229.8;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;7;3:05.936;0;;47.136;0;1:24.963;0;53.837;0;135.6;19:00.136;15:33:59.062;0:47.136;1:24.963;0:53.837;146.5;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;8;4:12.785;0;;54.659;0;1:49.310;0;1:28.816;0;99.7;23:12.921;15:38:11.847;0:54.659;1:49.310;1:28.816;168.7;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;9;3:43.979;0;;1:22.239;0;1:35.668;0;46.072;0;112.6;26:56.900;15:41:55.826;1:22.239;1:35.668;0:46.072;92.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;10;5:01.512;0;;2:16.238;0;1:31.370;0;1:13.904;0;83.6;31:58.412;15:46:57.338;2:16.238;1:31.370;1:13.904;180.3;Philipp BRUEHWILER;0:01:22.736;P-2L;PROTO 1 -2L;;;
1;0;11;4:22.041;0;;1:12.029;0;1:53.565;0;1:16.447;0;96.2;36:20.453;15:51:19.379;1:12.029;1:53.565;1:16.447;107.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;12;3:52.759;0;;1:19.716;0;1:45.212;0;47.831;0;108.3;40:13.212;15:55:12.138;1:19.716;1:45.212;0:47.831;103.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;13;2:57.285;0;;49.300;0;1:22.426;0;45.559;0;142.2;43:10.497;15:58:09.423;0:49.300;1:22.426;0:45.559;194.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;14;2:48.750;0;;47.190;0;1:19.480;0;42.080;0;149.4;45:59.247;16:00:58.173;0:47.190;1:19.480;0:42.080;199.6;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;15;2:43.722;0;;45.621;0;1:16.246;0;41.855;0;154.0;48:42.969;16:03:41.895;0:45.621;1:16.246;0:41.855;204.2;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;16;2:44.017;0;;44.629;0;1:16.716;0;42.672;0;153.7;51:26.986;16:06:25.912;0:44.629;1:16.716;0:42.672;218.6;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;17;2:43.373;0;;45.407;0;1:17.338;0;40.628;3;154.3;54:10.359;16:09:09.285;0:45.407;1:17.338;0:40.628;198.9;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;18;2:39.746;0;;44.277;0;1:14.695;0;40.774;0;157.8;56:50.105;16:11:49.031;0:44.277;1:14.695;0:40.774;223.1;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;19;2:41.010;0;;44.371;0;1:14.711;0;41.928;0;156.6;59:31.115;16:14:30.041;0:44.371;1:14.711;0:41.928;216.4;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
1;0;20;2:41.950;0;;45.123;0;1:14.385;0;42.442;0;155.7;1:02:13.065;16:17:11.991;0:45.123;1:14.385;0:42.442;209.7;Philipp BRUEHWILER;;P-2L;PROTO 1 -2L;;;
10;0;1;2:50.535;0;;52.605;0;1:15.020;0;42.910;0;147.9;2:50.535;15:17:49.461;0:52.605;1:15.020;0:42.910;213.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;2;2:42.728;0;;45.886;0;1:14.224;0;42.618;0;154.9;5:33.263;15:20:32.189;0:45.886;1:14.224;0:42.618;220.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;3;2:41.585;0;;45.711;0;1:13.263;0;42.611;0;156.0;8:14.848;15:23:13.774;0:45.711;1:13.263;0:42.611;219.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;4;2:40.696;2;;45.584;0;1:12.922;2;42.190;2;156.9;10:55.544;15:25:54.470;0:45.584;1:12.922;0:42.190;211.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
10;0;5;2:41.008;0;;45.372;0;1:13.167;0;42.469;0;156.6;13:36.552;15:28:35.478;0:45.372;1:13.167;0:42.469;225.0;Franco MEINERS;;P-2L;PROTO 1 -2L;;;
