﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:03.224;0;;1:46.105;0;42.177;0;34.942;0;75.6;3:03.224;13:53:03.224;1:46.105;0:42.177;0:34.942;;Franco MEINERS;0:01:01.090;PROTO 1;PROTO 1 -2L;;;
10;0;2;1:52.494;0;;45.113;0;37.007;0;30.374;0;123.2;4:55.718;13:54:55.718;0:45.113;0:37.007;0:30.374;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;3;1:44.565;2;;40.864;2;34.687;2;29.014;2;132.5;6:40.283;13:56:40.283;0:40.864;0:34.687;0:29.014;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;4;1:54.987;0;B;41.739;0;34.963;0;38.285;0;120.5;8:35.270;13:58:35.270;0:41.739;0:34.963;0:38.285;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;5;4:33.796;0;;3:19.430;0;41.793;0;32.573;0;50.6;13:09.066;14:03:09.066;3:19.430;0:41.793;0:32.573;;Franco MEINERS;0:02:36.625;PROTO 1;PROTO 1 -2L;;;
10;0;6;1:53.434;0;;43.191;0;38.350;0;31.893;0;122.2;15:02.500;14:05:02.500;0:43.191;0:38.350;0:31.893;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;7;1:53.415;0;;42.841;0;39.057;0;31.517;0;122.2;16:55.915;14:06:55.915;0:42.841;0:39.057;0:31.517;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;8;1:52.529;0;;42.851;0;38.253;0;31.425;0;123.2;18:48.444;14:08:48.444;0:42.851;0:38.253;0:31.425;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;9;1:53.881;0;;45.015;0;37.868;0;30.998;0;121.7;20:42.325;14:10:42.325;0:45.015;0:37.868;0:30.998;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;10;1:52.045;0;;42.478;0;37.958;0;31.609;0;123.7;22:34.370;14:12:34.370;0:42.478;0:37.958;0:31.609;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;11;2:12.036;0;B;43.099;0;39.590;0;49.347;0;105.0;24:46.406;14:14:46.406;0:43.099;0:39.590;0:49.347;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
10;0;12;4:08.608;0;;2:56.505;0;40.400;0;31.703;0;55.8;28:55.014;14:18:55.014;2:56.505;0:40.400;0:31.703;;Franco MEINERS;0:02:13.866;PROTO 1;PROTO 1 -2L;;;
10;0;13;1:50.610;0;;42.623;0;37.109;0;30.878;0;125.3;30:45.624;14:20:45.624;0:42.623;0:37.109;0:30.878;;Franco MEINERS;;PROTO 1;PROTO 1 -2L;;;
12;0;1;2:25.931;0;;1:04.254;0;47.622;0;34.055;0;95.0;2:25.931;13:52:25.931;1:04.254;0:47.622;0:34.055;;Claude NAHUM;0:00:12.172;GT1;GT1;;;
12;0;2;2:00.483;0;;47.974;0;41.215;0;31.294;0;115.0;4:26.414;13:54:26.414;0:47.974;0:41.215;0:31.294;;Claude NAHUM;;GT1;GT1;;;
12;0;3;1:55.151;0;;44.141;0;39.348;0;31.662;0;120.4;6:21.565;13:56:21.565;0:44.141;0:39.348;0:31.662;;Claude NAHUM;;GT1;GT1;;;
12;0;4;1:50.124;0;;41.875;0;38.311;0;29.938;2;125.9;8:11.689;13:58:11.689;0:41.875;0:38.311;0:29.938;;Claude NAHUM;;GT1;GT1;;;
12;0;5;1:52.556;0;;43.858;0;38.601;0;30.097;0;123.1;10:04.245;14:00:04.245;0:43.858;0:38.601;0:30.097;;Claude NAHUM;;GT1;GT1;;;
12;0;6;1:49.003;0;;41.254;0;37.572;0;30.177;0;127.2;11:53.248;14:01:53.248;0:41.254;0:37.572;0:30.177;;Claude NAHUM;;GT1;GT1;;;
12;0;7;2:05.679;0;B;41.696;0;39.721;0;44.262;0;110.3;13:58.927;14:03:58.927;0:41.696;0:39.721;0:44.262;;Claude NAHUM;;GT1;GT1;;;
12;0;8;4:49.706;0;;3:41.043;0;37.530;0;31.133;0;47.8;18:48.633;14:08:48.633;3:41.043;0:37.530;0:31.133;;Claude NAHUM;0:02:55.490;GT1;GT1;;;
12;0;9;1:50.731;0;;42.529;0;37.750;0;30.452;0;125.2;20:39.364;14:10:39.364;0:42.529;0:37.750;0:30.452;;Claude NAHUM;;GT1;GT1;;;
12;0;10;1:49.065;0;;41.394;0;37.222;0;30.449;0;127.1;22:28.429;14:12:28.429;0:41.394;0:37.222;0:30.449;;Claude NAHUM;;GT1;GT1;;;
12;0;11;1:51.202;0;;43.156;0;37.418;0;30.628;0;124.6;24:19.631;14:14:19.631;0:43.156;0:37.418;0:30.628;;Claude NAHUM;;GT1;GT1;;;
12;0;12;1:49.085;0;;41.734;0;37.149;0;30.202;0;127.1;26:08.716;14:16:08.716;0:41.734;0:37.149;0:30.202;;Claude NAHUM;;GT1;GT1;;;
12;0;13;1:49.534;0;;41.205;2;38.156;0;30.173;0;126.5;27:58.250;14:17:58.250;0:41.205;0:38.156;0:30.173;;Claude NAHUM;;GT1;GT1;;;
12;0;14;1:48.994;2;;41.339;0;37.145;2;30.510;0;127.2;29:47.244;14:19:47.244;0:41.339;0:37.145;0:30.510;;Claude NAHUM;;GT1;GT1;;;
14;0;1;3:34.651;0;;2:06.565;0;50.248;0;37.838;0;64.6;3:34.651;13:53:34.651;2:06.565;0:50.248;0:37.838;;Massimo PEDRAZZI;0:01:17.957;GT1;GT1;;;
14;0;2;2:15.458;0;;51.362;0;47.097;0;36.999;0;102.3;5:50.109;13:55:50.109;0:51.362;0:47.097;0:36.999;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;3;2:14.761;0;;50.319;0;47.887;0;36.555;0;102.8;8:04.870;13:58:04.870;0:50.319;0:47.887;0:36.555;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;4;2:15.086;0;;50.662;0;47.006;0;37.418;0;102.6;10:19.956;14:00:19.956;0:50.662;0:47.006;0:37.418;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;5;2:14.055;0;;49.609;0;47.637;0;36.809;0;103.4;12:34.011;14:02:34.011;0:49.609;0:47.637;0:36.809;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;6;2:14.116;0;;50.468;0;46.994;0;36.654;0;103.3;14:48.127;14:04:48.127;0:50.468;0:46.994;0:36.654;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;7;2:13.690;0;;49.112;2;47.257;0;37.321;0;103.7;17:01.817;14:07:01.817;0:49.112;0:47.257;0:37.321;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;8;2:13.765;0;;49.213;0;48.163;0;36.389;0;103.6;19:15.582;14:09:15.582;0:49.213;0:48.163;0:36.389;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;9;2:14.016;0;;49.267;0;47.242;0;37.507;0;103.4;21:29.598;14:11:29.598;0:49.267;0:47.242;0:37.507;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;10;2:13.628;0;;49.143;0;47.267;0;37.218;0;103.7;23:43.226;14:13:43.226;0:49.143;0:47.267;0:37.218;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;11;2:13.335;2;;49.690;0;46.170;2;37.475;0;103.9;25:56.561;14:15:56.561;0:49.690;0:46.170;0:37.475;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;12;2:13.587;0;;49.385;0;47.848;0;36.354;2;103.8;28:10.148;14:18:10.148;0:49.385;0:47.848;0:36.354;;Massimo PEDRAZZI;;GT1;GT1;;;
14;0;13;2:15.635;0;;50.929;0;48.204;0;36.502;0;102.2;30:25.783;14:20:25.783;0:50.929;0:48.204;0:36.502;;Massimo PEDRAZZI;;GT1;GT1;;;
18;0;1;2:24.118;0;;1:03.331;0;47.169;0;33.618;0;96.2;2:24.118;13:52:24.118;1:03.331;0:47.169;0:33.618;;Claude NAHUM;0:00:10.666;PROTO 1;PROTO 1 +2L;;;
18;0;2;1:47.976;0;;42.829;0;35.470;0;29.677;0;128.4;4:12.094;13:54:12.094;0:42.829;0:35.470;0:29.677;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
18;0;3;1:41.549;0;;38.987;2;33.793;0;28.769;0;136.5;5:53.643;13:55:53.643;0:38.987;0:33.793;0:28.769;;Claude NAHUM;;PROTO 1;PROTO 1 +2L;;;
