﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;1:49.730;0;;37.118;0;31.659;0;40.953;0;134.0;1:49.730;13:14:11.836;0:37.118;0:31.659;0:40.953;212.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;2;1:45.238;0;;32.977;0;31.571;0;40.690;0;139.7;3:34.968;13:15:57.074;0:32.977;0:31.571;0:40.690;211.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;3;1:45.458;0;;32.981;0;31.455;0;41.022;0;139.4;5:20.426;13:17:42.532;0:32.981;0:31.455;0:41.022;212.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;4;1:44.752;0;;32.877;0;31.452;0;40.423;0;140.4;7:05.178;13:19:27.284;0:32.877;0:31.452;0:40.423;216.4;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;5;1:45.458;0;;32.547;0;31.344;0;41.567;0;139.4;8:50.636;13:21:12.742;0:32.547;0:31.344;0:41.567;216.0;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;6;1:50.622;0;;34.178;0;33.103;0;43.341;0;132.9;10:41.258;13:23:03.364;0:34.178;0:33.103;0:43.341;212.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;7;1:45.370;0;;33.128;0;31.156;0;41.086;0;139.6;12:26.628;13:24:48.734;0:33.128;0:31.156;0:41.086;213.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;8;1:45.107;0;;32.785;0;30.894;0;41.428;0;139.9;14:11.735;13:26:33.841;0:32.785;0:30.894;0:41.428;213.4;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;9;1:44.747;0;;32.611;0;30.988;0;41.148;0;140.4;15:56.482;13:28:18.588;0:32.611;0:30.988;0:41.148;212.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;10;1:45.030;0;;32.722;0;31.290;0;41.018;0;140.0;17:41.512;13:30:03.618;0:32.722;0:31.290;0:41.018;214.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;11;1:46.047;0;;32.314;0;31.575;0;42.158;0;138.7;19:27.559;13:31:49.665;0:32.314;0:31.575;0:42.158;216.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;12;1:46.295;0;;32.879;0;31.640;0;41.776;0;138.4;21:13.854;13:33:35.960;0:32.879;0:31.640;0:41.776;213.4;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;13;1:46.220;0;;34.149;0;31.580;0;40.491;0;138.4;23:00.074;13:35:22.180;0:34.149;0:31.580;0:40.491;214.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;14;1:44.426;0;;32.575;0;31.402;0;40.449;0;140.8;24:44.500;13:37:06.606;0:32.575;0:31.402;0:40.449;215.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;15;1:46.094;0;;33.045;0;31.196;0;41.853;0;138.6;26:30.594;13:38:52.700;0:33.045;0:31.196;0:41.853;212.1;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;16;1:43.944;0;;32.777;0;30.550;0;40.617;0;141.5;28:14.538;13:40:36.644;0:32.777;0:30.550;0:40.617;214.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;17;1:44.397;0;;32.440;0;31.119;0;40.838;0;140.9;29:58.935;13:42:21.041;0:32.440;0:31.119;0:40.838;214.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;18;1:45.191;0;;32.602;0;31.332;0;41.257;0;139.8;31:44.126;13:44:06.232;0:32.602;0:31.332;0:41.257;215.6;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;19;3:03.650;0;B;32.908;0;31.162;0;1:59.580;0;80.1;34:47.776;13:47:09.882;0:32.908;0:31.162;1:59.580;213.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;20;1:55.037;0;;42.908;0;31.001;0;41.128;0;127.8;36:42.813;13:49:04.919;0:42.908;0:31.001;0:41.128;212.6;Alexander FURIANI;0:01:29.239;P-2L;PROTO 1 -2L;;;
1;1;21;1:43.445;0;;32.534;0;30.436;0;40.475;0;142.2;38:26.258;13:50:48.364;0:32.534;0:30.436;0:40.475;216.0;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;22;1:43.158;0;;32.134;0;30.451;0;40.573;0;142.6;40:09.416;13:52:31.522;0:32.134;0:30.451;0:40.573;218.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;23;1:44.027;0;;32.955;0;30.558;0;40.514;0;141.4;41:53.443;13:54:15.549;0:32.955;0:30.558;0:40.514;216.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;24;1:42.783;2;;32.066;0;30.309;0;40.408;0;143.1;43:36.226;13:55:58.332;0:32.066;0:30.309;0:40.408;217.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;25;1:45.202;0;;33.443;0;31.016;0;40.743;0;139.8;45:21.428;13:57:43.534;0:33.443;0:31.016;0:40.743;214.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;26;1:43.146;0;;32.497;0;30.285;2;40.364;2;142.6;47:04.574;13:59:26.680;0:32.497;0:30.285;0:40.364;216.0;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;27;1:43.457;0;;32.279;0;30.506;0;40.672;0;142.1;48:48.031;14:01:10.137;0:32.279;0:30.506;0:40.672;217.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;28;1:44.001;0;;32.455;0;30.941;0;40.605;0;141.4;50:32.032;14:02:54.138;0:32.455;0:30.941;0:40.605;216.4;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;29;1:43.635;0;;31.913;2;30.715;0;41.007;0;141.9;52:15.667;14:04:37.773;0:31.913;0:30.715;0:41.007;217.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;30;1:44.945;0;;32.268;0;31.723;0;40.954;0;140.1;54:00.612;14:06:22.718;0:32.268;0:31.723;0:40.954;214.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;31;1:43.903;0;;32.351;0;30.947;0;40.605;0;141.5;55:44.515;14:08:06.621;0:32.351;0:30.947;0:40.605;220.5;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
1;1;32;1:44.566;0;;32.701;0;30.910;0;40.955;0;140.6;57:29.081;14:09:51.187;0:32.701;0:30.910;0:40.955;214.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
11;1;1;1:50.001;0;;35.894;0;31.590;0;42.517;0;133.7;1:50.001;13:14:12.107;0:35.894;0:31.590;0:42.517;220.5;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;2;1:48.608;0;;34.945;0;32.273;0;41.390;0;135.4;3:38.609;13:16:00.715;0:34.945;0:32.273;0:41.390;212.6;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;3;1:44.992;0;;32.774;0;31.334;0;40.884;0;140.1;5:23.601;13:17:45.707;0:32.774;0:31.334;0:40.884;224.2;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;4;1:44.949;0;;33.052;0;31.266;0;40.631;0;140.1;7:08.550;13:19:30.656;0:33.052;0:31.266;0:40.631;221.8;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;5;1:44.564;0;;32.815;0;30.928;1;40.821;0;140.6;8:53.114;13:21:15.220;0:32.815;0:30.928;0:40.821;221.4;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;6;1:49.164;0;;32.683;0;32.797;0;43.684;0;134.7;10:42.278;13:23:04.384;0:32.683;0:32.797;0:43.684;223.7;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;7;1:45.835;0;;33.218;0;31.519;0;41.098;0;139.0;12:28.113;13:24:50.219;0:33.218;0:31.519;0:41.098;223.7;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;8;1:45.093;0;;32.992;0;31.618;0;40.483;1;139.9;14:13.206;13:26:35.312;0:32.992;0:31.618;0:40.483;223.7;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;9;1:45.524;0;;33.095;0;31.828;0;40.601;0;139.4;15:58.730;13:28:20.836;0:33.095;0:31.828;0:40.601;226.0;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;10;1:44.185;0;;32.643;0;31.052;0;40.490;0;141.2;17:42.915;13:30:05.021;0:32.643;0:31.052;0:40.490;216.0;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;11;1:45.549;0;;32.424;0;31.268;0;41.857;0;139.3;19:28.464;13:31:50.570;0:32.424;0:31.268;0:41.857;222.8;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;12;1:46.396;0;;32.710;0;31.708;0;41.978;0;138.2;21:14.860;13:33:36.966;0:32.710;0:31.708;0:41.978;225.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;13;1:46.495;0;;33.453;0;32.258;0;40.784;0;138.1;23:01.355;13:35:23.461;0:33.453;0:32.258;0:40.784;215.1;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;14;1:44.663;0;;32.312;1;31.407;0;40.944;0;140.5;24:46.018;13:37:08.124;0:32.312;0:31.407;0:40.944;221.8;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;1;15;2:58.390;0;B;32.481;0;31.344;0;1:54.565;0;82.4;27:44.408;13:40:06.514;0:32.481;0:31.344;1:54.565;224.2;Marc DEVIS;;P+2L;PROTO 1 +2L;;;
11;2;16;1:52.442;0;;41.416;0;30.520;0;40.506;0;130.8;29:36.850;13:41:58.956;0:41.416;0:30.520;0:40.506;227.0;Martin O'CONNELL;0:01:25.786;P+2L;PROTO 1 +2L;;;
11;2;17;1:42.731;0;;32.398;0;30.377;0;39.956;0;143.2;31:19.581;13:43:41.687;0:32.398;0:30.377;0:39.956;225.1;Martin O'CONNELL;;P+2L;PROTO 1 +2L;;;
11;2;18;1:42.424;0;;32.425;0;29.918;3;40.081;0;143.6;33:02.005;13:45:24.111;0:32.425;0:29.918;0:40.081;227.0;Martin O'CONNELL;;P+2L;PROTO 1 +2L;;;
11;2;19;1:45.684;0;;32.084;0;31.554;0;42.046;0;139.2;34:47.689;13:47:09.795;0:32.084;0:31.554;0:42.046;228.5;Martin O'CONNELL;;P+2L;PROTO 1 +2L;;;
11;2;20;1:42.480;0;;31.920;0;30.546;0;40.014;0;143.5;36:30.169;13:48:52.275;0:31.920;0:30.546;0:40.014;227.0;Martin O'CONNELL;;P+2L;PROTO 1 +2L;;;
11;2;21;1:41.478;2;;31.661;2;29.948;0;39.869;2;144.9;38:11.647;13:50:33.753;0:31.661;0:29.948;0:39.869;223.7;Martin O'CONNELL;;P+2L;PROTO 1 +2L;;;
14;1;1;2:04.682;0;;45.222;0;34.920;0;44.540;0;117.9;2:04.682;13:14:26.788;0:45.222;0:34.920;0:44.540;204.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;2;1:52.278;0;;34.885;0;34.294;0;43.099;0;131.0;3:56.960;13:16:19.066;0:34.885;0:34.294;0:43.099;206.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;3;1:49.845;2;;34.267;2;32.662;2;42.916;2;133.9;5:46.805;13:18:08.911;0:34.267;0:32.662;0:42.916;207.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;4;1:52.127;0;;35.425;0;33.250;0;43.452;0;131.2;7:38.932;13:20:01.038;0:35.425;0:33.250;0:43.452;207.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;5;1:54.904;0;;36.358;0;33.092;0;45.454;0;128.0;9:33.836;13:21:55.942;0:36.358;0:33.092;0:45.454;206.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;6;1:52.221;0;;36.134;0;32.808;0;43.279;0;131.0;11:26.057;13:23:48.163;0:36.134;0:32.808;0:43.279;205.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;7;1:51.089;0;;34.366;0;32.931;0;43.792;0;132.4;13:17.146;13:25:39.252;0:34.366;0:32.931;0:43.792;204.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;8;1:52.529;0;;34.577;0;33.890;0;44.062;0;130.7;15:09.675;13:27:31.781;0:34.577;0:33.890;0:44.062;206.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;9;1:54.280;0;;35.108;0;33.685;0;45.487;0;128.7;17:03.955;13:29:26.061;0:35.108;0:33.685;0:45.487;206.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;10;1:54.216;0;;35.349;0;34.091;0;44.776;0;128.8;18:58.171;13:31:20.277;0:35.349;0:34.091;0:44.776;203.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;11;1:53.668;0;;34.865;0;34.443;0;44.360;0;129.4;20:51.839;13:33:13.945;0:34.865;0:34.443;0:44.360;206.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;12;1:52.713;0;;34.729;0;34.132;0;43.852;0;130.5;22:44.552;13:35:06.658;0:34.729;0:34.132;0:43.852;205.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;13;1:53.257;0;;35.117;0;34.118;0;44.022;0;129.8;24:37.809;13:36:59.915;0:35.117;0:34.118;0:44.022;204.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;14;1:55.922;0;;34.932;0;34.058;0;46.932;0;126.9;26:33.731;13:38:55.837;0:34.932;0:34.058;0:46.932;204.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;15;3:20.753;0;B;37.918;0;34.542;0;2:08.293;0;73.3;29:54.484;13:42:16.590;0:37.918;0:34.542;2:08.293;192.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;16;2:03.495;0;;44.658;0;34.263;0;44.574;0;119.1;31:57.979;13:44:20.085;0:44.658;0:34.263;0:44.574;201.4;Mauro POPONCINI;0:01:34.756;P-2L;PROTO 1 -2L;;;
14;1;17;1:53.050;0;;34.907;0;34.296;0;43.847;0;130.1;33:51.029;13:46:13.135;0:34.907;0:34.296;0:43.847;205.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;18;1:53.592;0;;34.894;0;34.111;0;44.587;0;129.5;35:44.621;13:48:06.727;0:34.894;0:34.111;0:44.587;206.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;19;1:53.694;0;;35.134;0;34.572;0;43.988;0;129.3;37:38.315;13:50:00.421;0:35.134;0:34.572;0:43.988;205.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;20;1:53.579;0;;35.075;0;34.431;0;44.073;0;129.5;39:31.894;13:51:54.000;0:35.075;0:34.431;0:44.073;199.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;21;1:52.342;0;;34.443;0;33.812;0;44.087;0;130.9;41:24.236;13:53:46.342;0:34.443;0:33.812;0:44.087;206.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;22;1:52.537;0;;35.046;0;33.218;0;44.273;0;130.7;43:16.773;13:55:38.879;0:35.046;0:33.218;0:44.273;204.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;23;1:52.309;0;;34.451;0;33.921;0;43.937;0;130.9;45:09.082;13:57:31.188;0:34.451;0:33.921;0:43.937;205.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;24;1:53.080;0;;34.509;0;33.368;0;45.203;0;130.0;47:02.162;13:59:24.268;0:34.509;0:33.368;0:45.203;205.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;25;1:51.125;0;;34.646;0;33.243;0;43.236;0;132.3;48:53.287;14:01:15.393;0:34.646;0:33.243;0:43.236;198.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;26;1:51.715;0;;35.157;0;33.352;0;43.206;0;131.6;50:45.002;14:03:07.108;0:35.157;0:33.352;0:43.206;210.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;27;1:52.614;0;;34.519;0;33.850;0;44.245;0;130.6;52:37.616;14:04:59.722;0:34.519;0:33.850;0:44.245;206.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;28;1:53.751;0;;35.047;0;33.415;0;45.289;0;129.3;54:31.367;14:06:53.473;0:35.047;0:33.415;0:45.289;207.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;29;1:52.763;0;;35.017;0;33.502;0;44.244;0;130.4;56:24.130;14:08:46.236;0:35.017;0:33.502;0:44.244;205.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;30;1:54.467;0;;35.308;0;34.376;0;44.783;0;128.5;58:18.597;14:10:40.703;0:35.308;0:34.376;0:44.783;204.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;31;1:55.902;0;;36.012;0;34.247;0;45.643;0;126.9;1:00:14.499;14:12:36.605;0:36.012;0:34.247;0:45.643;201.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
16;1;1;1:52.527;0;;38.397;0;32.643;0;41.487;0;130.7;1:52.527;13:14:14.633;0:38.397;0:32.643;0:41.487;216.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;2;1:46.596;0;;33.458;0;31.816;0;41.322;0;138.0;3:39.123;13:16:01.229;0:33.458;0:31.816;0:41.322;217.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;3;1:45.197;0;;33.046;0;31.289;0;40.862;0;139.8;5:24.320;13:17:46.426;0:33.046;0:31.289;0:40.862;217.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;4;1:45.409;0;;33.411;0;31.419;0;40.579;0;139.5;7:09.729;13:19:31.835;0:33.411;0:31.419;0:40.579;218.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;5;1:44.073;0;;32.846;0;30.934;0;40.293;0;141.3;8:53.802;13:21:15.908;0:32.846;0:30.934;0:40.293;218.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;6;1:47.603;0;;32.736;0;32.318;0;42.549;0;136.7;10:41.405;13:23:03.511;0:32.736;0:32.318;0:42.549;220.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;7;1:45.624;0;;33.698;0;31.240;0;40.686;0;139.2;12:27.029;13:24:49.135;0:33.698;0:31.240;0:40.686;216.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;8;1:45.430;0;;32.959;0;31.376;0;41.095;0;139.5;14:12.459;13:26:34.565;0:32.959;0:31.376;0:41.095;216.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;9;1:44.841;0;;32.980;0;31.343;0;40.518;0;140.3;15:57.300;13:28:19.406;0:32.980;0:31.343;0:40.518;217.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;10;1:44.815;0;;33.081;0;31.196;0;40.538;0;140.3;17:42.115;13:30:04.221;0:33.081;0:31.196;0:40.538;218.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;11;1:45.825;0;;32.535;0;31.375;0;41.915;0;139.0;19:27.940;13:31:50.046;0:32.535;0:31.375;0:41.915;219.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;12;1:46.561;0;;32.789;0;31.682;0;42.090;0;138.0;21:14.501;13:33:36.607;0:32.789;0:31.682;0:42.090;218.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;13;1:46.102;0;;33.642;0;31.897;0;40.563;0;138.6;23:00.603;13:35:22.709;0:33.642;0:31.897;0:40.563;218.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;14;1:44.536;0;;32.661;0;31.370;0;40.505;0;140.7;24:45.139;13:37:07.245;0:32.661;0:31.370;0:40.505;220.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;15;1:45.864;0;;32.642;0;31.374;0;41.848;0;138.9;26:31.003;13:38:53.109;0:32.642;0:31.374;0:41.848;218.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;16;1:44.278;0;;32.757;0;30.958;0;40.563;0;141.0;28:15.281;13:40:37.387;0:32.757;0:30.958;0:40.563;219.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;17;1:46.076;0;;32.938;0;32.202;0;40.936;0;138.6;30:01.357;13:42:23.463;0:32.938;0:32.202;0:40.936;218.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;18;2:59.676;0;B;32.922;0;31.897;0;1:54.857;0;81.8;33:01.033;13:45:23.139;0:32.922;0:31.897;1:54.857;217.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;19;1:59.057;0;;45.016;0;32.925;0;41.116;0;123.5;35:00.090;13:47:22.196;0:45.016;0:32.925;0:41.116;209.2;Serge KRIKNOFF;0:01:26.505;P-2L;PROTO 1 -2L;;;
16;1;20;1:47.420;0;;33.429;0;32.084;0;41.907;0;136.9;36:47.510;13:49:09.616;0:33.429;0:32.084;0:41.907;218.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;21;1:47.160;0;;34.665;0;32.171;0;40.324;0;137.2;38:34.670;13:50:56.776;0:34.665;0:32.171;0:40.324;216.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;22;1:44.914;0;;32.967;0;31.325;0;40.622;0;140.2;40:19.584;13:52:41.690;0:32.967;0:31.325;0:40.622;218.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;23;1:45.414;0;;33.465;0;31.562;0;40.387;0;139.5;42:04.998;13:54:27.104;0:33.465;0:31.562;0:40.387;217.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;24;1:46.213;0;;34.024;0;31.610;0;40.579;0;138.5;43:51.211;13:56:13.317;0:34.024;0:31.610;0:40.579;209.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;25;1:44.229;0;;32.675;0;31.280;0;40.274;0;141.1;45:35.440;13:57:57.546;0:32.675;0:31.280;0:40.274;219.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;26;1:44.051;0;;33.157;0;30.909;0;39.985;0;141.3;47:19.491;13:59:41.597;0:33.157;0:30.909;0:39.985;216.4;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;27;1:43.929;0;;32.739;0;31.312;0;39.878;2;141.5;49:03.420;14:01:25.526;0:32.739;0:31.312;0:39.878;220.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;28;1:44.482;0;;33.138;0;31.200;0;40.144;0;140.8;50:47.902;14:03:10.008;0:33.138;0:31.200;0:40.144;217.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;29;1:44.240;0;;33.081;0;30.898;0;40.261;0;141.1;52:32.142;14:04:54.248;0:33.081;0:30.898;0:40.261;219.1;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;30;1:43.950;0;;32.478;2;30.791;0;40.681;0;141.5;54:16.092;14:06:38.198;0:32.478;0:30.791;0:40.681;219.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;31;1:44.618;0;;33.500;0;31.070;0;40.048;0;140.6;56:00.710;14:08:22.816;0:33.500;0:31.070;0:40.048;217.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;32;1:43.925;2;;32.727;0;30.968;0;40.230;0;141.5;57:44.635;14:10:06.741;0:32.727;0:30.968;0:40.230;217.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;33;1:45.504;0;;32.699;0;30.783;2;42.022;0;139.4;59:30.139;14:11:52.245;0:32.699;0:30.783;0:42.022;217.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;34;1:45.989;0;;33.486;0;31.046;0;41.457;0;138.8;1:01:16.128;14:13:38.234;0:33.486;0:31.046;0:41.457;215.6;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
21;1;1;1:58.430;0;;40.938;0;34.183;0;43.309;1;124.2;1:58.430;13:14:20.536;0:40.938;0:34.183;0:43.309;211.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;2;1:51.901;0;;34.912;1;33.439;1;43.550;0;131.4;3:50.331;13:16:12.437;0:34.912;0:33.439;0:43.550;212.1;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;3;1:53.625;0;;35.789;0;33.973;0;43.863;0;129.4;5:43.956;13:18:06.062;0:35.789;0:33.973;0:43.863;204.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;4;1:53.563;0;;35.641;0;33.715;0;44.207;0;129.5;7:37.519;13:19:59.625;0:35.641;0:33.715;0:44.207;214.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;5;1:55.791;0;;37.788;0;33.859;0;44.144;0;127.0;9:33.310;13:21:55.416;0:37.788;0:33.859;0:44.144;196.5;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;6;1:54.422;0;;36.051;0;34.124;0;44.247;0;128.5;11:27.732;13:23:49.838;0:36.051;0:34.124;0:44.247;211.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;7;1:53.399;0;;35.302;0;34.251;0;43.846;0;129.7;13:21.131;13:25:43.237;0:35.302;0:34.251;0:43.846;211.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;8;1:53.333;0;;35.606;0;34.009;0;43.718;0;129.8;15:14.464;13:27:36.570;0:35.606;0:34.009;0:43.718;211.3;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;9;1:55.953;0;;34.977;0;34.268;0;46.708;0;126.8;17:10.417;13:29:32.523;0:34.977;0:34.268;0:46.708;211.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;10;2:09.941;0;;35.937;0;33.732;0;1:00.272;0;113.2;19:20.358;13:31:42.464;0:35.937;0:33.732;1:00.272;211.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;11;1:55.758;0;;35.629;0;34.066;0;46.063;0;127.0;21:16.116;13:33:38.222;0:35.629;0:34.066;0:46.063;206.8;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;12;1:55.238;0;;36.035;0;34.764;0;44.439;0;127.6;23:11.354;13:35:33.460;0:36.035;0:34.764;0:44.439;208.4;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;13;1:55.506;0;;35.631;0;35.010;0;44.865;0;127.3;25:06.860;13:37:28.966;0:35.631;0:35.010;0:44.865;209.2;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;14;3:03.194;0;B;35.722;0;35.070;0;1:52.402;0;80.3;28:10.054;13:40:32.160;0:35.722;0:35.070;1:52.402;210.1;Detlef VON DER LIECK;;GT1;GT1;;;
21;2;15;2:01.592;0;;45.909;0;33.068;0;42.615;0;120.9;30:11.646;13:42:33.752;0:45.909;0:33.068;0:42.615;214.3;Ralf KELLENERS;0:01:24.082;GT1;GT1;;;
