﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688128107;30/06/2023 12:28:27;20,6667;31,9;45;1012,19;9,54841;66;-1;
1688128172;30/06/2023 12:29:32;20,6111;31,9;45;1012,16;9,54841;252;-1;
1688128237;30/06/2023 12:30:37;20,6111;31,8;44;1012,09;4,24374;186;-1;
1688128302;30/06/2023 12:31:42;20,6111;31,8;44;1012,19;3,1828;113;-1;
1688128367;30/06/2023 12:32:47;20,6111;31,8;45;1012,16;7,42654;174;-1;
1688128427;30/06/2023 12:33:47;20,6667;31,9;45;1012,12;6,3656;168;-1;
1688128492;30/06/2023 12:34:52;20,7222;32,1;45;1012,19;9,54841;60;-1;
1688128557;30/06/2023 12:35:57;20,7778;32,1;44;1012,16;7,42654;207;-1;
1688128622;30/06/2023 12:37:02;20,8333;32,3;44;1012,09;4,24374;215;-1;
1688128687;30/06/2023 12:38:07;20,8889;32,6;44;1012,26;7,42654;94;-1;
1688128752;30/06/2023 12:39:12;20,9444;32,9;44;1012,09;6,3656;189;-1;
1688128817;30/06/2023 12:40:17;21;32,9;44;1012,09;7,42654;193;-1;
1688128882;30/06/2023 12:41:22;21,0556;33,1;43;1012,02;8,48747;65;-1;
1688128942;30/06/2023 12:42:22;21,0556;33,1;43;1012,09;10,6093;234;-1;
1688129002;30/06/2023 12:43:22;21,1111;33,1;44;1012,02;8,48747;226;-1;
1688129067;30/06/2023 12:44:27;21,0556;33,2;43;1011,99;6,3656;104;-1;
1688129127;30/06/2023 12:45:27;21,0556;33,1;43;1011,99;8,48747;155;-1;
1688129192;30/06/2023 12:46:32;21,0556;33;43;1012,02;3,1828;222;-1;
1688129257;30/06/2023 12:47:37;21;33;43;1012,02;8,48747;181;-1;
1688129317;30/06/2023 12:48:37;21;32,8;44;1011,92;7,42654;213;-1;
1688129382;30/06/2023 12:49:42;21,0556;32,7;44;1012,02;4,24374;123;-1;
1688129447;30/06/2023 12:50:47;21,0556;32,7;43;1011,89;5,30467;192;-1;
1688129507;30/06/2023 12:51:47;21,0556;32,5;44;1011,85;4,24374;117;-1;
1688129572;30/06/2023 12:52:52;21,1111;32,5;44;1011,89;4,24374;207;-1;
1688129632;30/06/2023 12:53:52;21,0556;32,5;44;1011,95;3,1828;246;-1;
1688129692;30/06/2023 12:54:52;21,0556;32,3;44;1011,92;7,42654;207;-1;
1688129757;30/06/2023 12:55:57;21,0556;32;44;1011,89;5,30467;40;-1;
1688129817;30/06/2023 12:56:57;21;32;44;1011,85;8,48747;71;-1;
1688129882;30/06/2023 12:58:02;20,9444;31,7;44;1011,85;3,1828;234;-1;
1688129947;30/06/2023 12:59:07;20,9444;31,5;45;1011,95;3,1828;126;-1;
1688130012;30/06/2023 13:00:12;20,9444;31,5;45;1011,99;3,1828;203;-1;
1688130077;30/06/2023 13:01:17;20,9444;31,3;45;1011,92;6,3656;198;-1;
1688130142;30/06/2023 13:02:22;21;31,2;45;1011,92;12,7312;175;-1;
1688130207;30/06/2023 13:03:27;20,9444;30,9;45;1011,89;4,24374;131;-1;
1688130272;30/06/2023 13:04:32;20,9444;30,9;46;1011,85;5,30467;119;-1;
1688130332;30/06/2023 13:05:32;20,8889;30,8;46;1011,89;4,24374;182;-1;
1688130392;30/06/2023 13:06:32;20,8889;30,7;46;1011,99;8,48747;161;-1;
1688130457;30/06/2023 13:07:37;20,8333;30,7;47;1011,92;6,3656;40;-1;
1688130517;30/06/2023 13:08:37;20,7778;30,5;46;1011,89;7,42654;82;-1;
1688130582;30/06/2023 13:09:42;20,7222;30,3;47;1011,89;6,3656;196;-1;
1688130647;30/06/2023 13:10:47;20,6667;30,3;48;1011,99;9,54841;211;-1;
1688130712;30/06/2023 13:11:52;20,6111;30,1;48;1011,89;3,1828;146;-1;
1688130777;30/06/2023 13:12:57;20,5;29,9;48;1011,85;3,1828;136;-1;
1688130842;30/06/2023 13:14:02;20,5;29,9;48;1011,95;9,54841;114;-1;
1688130907;30/06/2023 13:15:07;20,5;29,9;49;1011,95;10,6093;124;-1;
1688130972;30/06/2023 13:16:12;20,4444;29,5;48;1012,06;6,3656;117;-1;
1688131037;30/06/2023 13:17:17;20,3333;29,5;49;1011,92;10,6093;76;-1;
