﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;6:13.001;0;;1:04.780;0;2:20.618;0;2:47.603;0;130.1;6:52.383;14:34:45.383;1:04.780;2:20.618;2:47.603;177.1;Rebeca RETTENMAIER;;TSRC4A;;;;GF;64.780;140.618;167.603;
1;1;2;5:49.231;0;;56.329;0;2:12.721;0;2:40.181;2;140.5;12:41.614;14:40:34.614;0:56.329;2:12.721;2:40.181;179.1;Rebeca RETTENMAIER;;TSRC4A;;;;GF;56.329;132.721;160.181;
1;1;3;5:50.655;0;;54.058;2;2:15.355;0;2:41.242;0;139.9;18:32.269;14:46:25.269;0:54.058;2:15.355;2:41.242;172.3;Rebeca RETTENMAIER;;TSRC4A;;;;GF;54.058;135.355;161.242;
1;1;4;5:45.344;2;;54.739;0;2:10.289;2;2:40.316;0;142.0;24:17.613;14:52:10.613;0:54.739;2:10.289;2:40.316;195.1;Rebeca RETTENMAIER;;TSRC4A;;;;GF;54.739;130.289;160.316;
1;1;5;5:52.799;0;B;54.371;0;2:12.351;0;2:46.077;0;139.0;30:10.412;14:58:03.412;0:54.371;2:12.351;2:46.077;181.2;Rebeca RETTENMAIER;;TSRC4A;;;;GF;54.371;132.351;166.077;
1;1;6;9:16.814;0;;3:11.137;0;2:41.516;0;3:24.161;0;88.1;39:27.226;15:07:20.226;3:11.137;2:41.516;3:24.161;129.8;Rebeca RETTENMAIER;0:02:14.238;TSRC4A;;;;GF;191.137;161.516;204.161;
1;1;7;7:08.280;0;;1:10.352;0;2:35.371;0;3:22.557;0;114.5;46:35.506;15:14:28.506;1:10.352;2:35.371;3:22.557;142.8;Rebeca RETTENMAIER;;TSRC4A;;;;GF;70.352;155.371;202.557;
1;1;8;7:12.757;0;;1:11.649;0;2:38.033;0;3:23.075;0;113.4;53:48.263;15:21:41.263;1:11.649;2:38.033;3:23.075;131.8;Rebeca RETTENMAIER;;TSRC4A;;;;FF;71.649;158.033;203.075;
10;1;1;7:12.637;0;;1:06.329;0;2:52.799;0;3:13.509;0;112.2;10:05.518;14:37:58.518;1:06.329;2:52.799;3:13.509;119.4;François COINTREAU;;GTS7A2;;;;GF;66.329;172.799;193.509;
10;1;2;6:56.859;0;;1:02.538;0;2:43.651;0;3:10.670;0;117.7;17:02.377;14:44:55.377;1:02.538;2:43.651;3:10.670;119.4;François COINTREAU;;GTS7A2;;;;GF;62.538;163.651;190.670;
10;1;3;6:48.416;0;;1:01.632;2;2:40.150;0;3:06.634;0;120.1;23:50.793;14:51:43.793;1:01.632;2:40.150;3:06.634;149.3;François COINTREAU;;GTS7A2;;;;GF;61.632;160.150;186.634;
10;1;4;6:40.945;2;;1:02.614;0;2:36.903;2;3:01.428;2;122.3;30:31.738;14:58:24.738;1:02.614;2:36.903;3:01.428;155.2;François COINTREAU;;GTS7A2;;;;GF;62.614;156.903;181.428;
10;1;5;6:52.214;0;;1:02.456;0;2:41.905;0;3:07.853;0;119.0;37:23.952;15:05:16.952;1:02.456;2:41.905;3:07.853;146.3;François COINTREAU;;GTS7A2;;;;GF;62.456;161.905;187.853;
10;1;6;7:28.233;0;;1:17.857;0;2:54.364;0;3:16.012;0;109.4;44:52.185;15:12:45.185;1:17.857;2:54.364;3:16.012;127.5;François COINTREAU;;GTS7A2;;;;GF;77.857;174.364;196.012;
10;1;7;7:12.855;0;B;1:05.362;0;2:42.127;0;3:25.366;0;113.3;52:05.040;15:19:58.040;1:05.362;2:42.127;3:25.366;138.8;François COINTREAU;;GTS7A2;;;;FF;65.362;162.127;205.366;
11;1;1;5:32.873;0;;1:00.446;0;2:05.200;0;2:27.227;2;145.8;5:54.770;14:33:47.770;1:00.446;2:05.200;2:27.227;196.5;Christian GODARD;;TSRC3A;;;;GF;60.446;125.200;147.227;
11;1;2;5:16.989;2;;49.490;2;1:58.504;2;2:28.995;0;154.7;11:11.759;14:39:04.759;0:49.490;1:58.504;2:28.995;225.3;Christian GODARD;;TSRC3A;;;;GF;49.490;118.504;148.995;
11;1;3;5:31.685;0;B;49.980;0;2:03.072;0;2:38.633;0;147.9;16:43.444;14:44:36.444;0:49.980;2:03.072;2:38.633;212.6;Christian GODARD;;TSRC3A;;;;GF;49.980;123.072;158.633;
11;1;4;7:44.747;0;;2:39.115;0;2:15.834;0;2:49.798;0;105.5;24:28.191;14:52:21.191;2:39.115;2:15.834;2:49.798;181.5;Christian GODARD;0:01:56.332;TSRC3A;;;;GF;159.115;135.834;169.798;
11;1;5;5:46.862;0;;53.953;0;2:09.572;0;2:43.337;0;141.4;30:15.053;14:58:08.053;0:53.953;2:09.572;2:43.337;193.4;Christian GODARD;;TSRC3A;;;;GF;53.953;129.572;163.337;
11;1;6;5:46.773;0;;54.230;0;2:08.786;0;2:43.757;0;141.5;36:01.826;15:03:54.826;0:54.230;2:08.786;2:43.757;219.4;Christian GODARD;;TSRC3A;;;;GF;54.230;128.786;163.757;
11;1;7;6:13.711;0;;56.629;0;2:33.213;0;2:43.869;0;131.3;42:15.537;15:10:08.537;0:56.629;2:33.213;2:43.869;182.1;Christian GODARD;;TSRC3A;;;;GF;56.629;153.213;163.869;
11;1;8;5:45.005;0;;54.694;0;2:09.073;0;2:41.238;0;142.2;48:00.542;15:15:53.542;0:54.694;2:09.073;2:41.238;170.2;Christian GODARD;;TSRC3A;;;;GF;54.694;129.073;161.238;
12;1;1;7:23.721;0;;1:11.905;0;2:50.493;0;3:21.323;0;109.4;8:23.184;14:36:16.184;1:11.905;2:50.493;3:21.323;120.3;Michel PECCENINI;;GTS6B;;;;GF;71.905;170.493;201.323;
12;1;2;7:04.961;2;;1:05.265;0;2:43.542;2;3:16.154;2;115.4;15:28.145;14:43:21.145;1:05.265;2:43.542;3:16.154;155.4;Michel PECCENINI;;GTS6B;;;;GF;65.265;163.542;196.154;
12;1;3;7:21.751;0;B;1:04.132;2;2:45.159;0;3:32.460;0;111.0;22:49.896;14:50:42.896;1:04.132;2:45.159;3:32.460;148.9;Michel PECCENINI;;GTS6B;;;;GF;64.132;165.159;212.460;
12;1;4;13:31.886;0;;7:15.111;0;2:50.459;0;3:26.316;0;60.4;36:21.782;15:04:14.782;7:15.111;2:50.459;3:26.316;152.4;Michel PECCENINI;0:06:22.743;GTS6B;;;;GF;435.111;170.459;206.316;
12;1;5;8:40.863;0;B;1:10.347;0;3:15.836;0;4:14.680;0;94.2;45:02.645;15:12:55.645;1:10.347;3:15.836;4:14.680;97.6;Michel PECCENINI;;GTS6B;;;;GF;70.347;195.836;254.680;
14;1;1;9:05.076;0;;1:24.171;0;3:32.614;0;4:08.291;0;89.0;11:15.884;14:39:08.884;1:24.171;3:32.614;4:08.291;102.7;Alain MARIE;;GTS3B;;;;GF;84.171;212.614;248.291;
14;1;2;8:56.650;0;;1:25.269;0;3:28.526;0;4:02.855;0;91.4;20:12.534;14:48:05.534;1:25.269;3:28.526;4:02.855;101.3;Alain MARIE;;GTS3B;;;;GF;85.269;208.526;242.855;
14;1;3;9:00.309;0;;1:27.372;0;3:24.569;0;4:08.368;0;90.8;29:12.843;14:57:05.843;1:27.372;3:24.569;4:08.368;110.1;Alain MARIE;;GTS3B;;;;GF;87.372;204.569;248.368;
14;1;4;8:53.377;0;B;1:20.621;0;3:21.341;0;4:11.415;0;92.0;38:06.220;15:05:59.220;1:20.621;3:21.341;4:11.415;116.4;Alain MARIE;;GTS3B;;;;GF;80.621;201.341;251.415;
14;1;5;8:50.082;0;;2:15.447;0;3:01.601;0;3:33.034;0;92.5;46:56.302;15:14:49.302;2:15.447;3:01.601;3:33.034;127.9;Alain MARIE;0:01:21.204;GTS3B;;;;GF;135.447;181.601;213.034;
14;1;6;7:36.124;2;;1:10.603;2;2:57.098;2;3:28.423;2;107.5;54:32.426;15:22:25.426;1:10.603;2:57.098;3:28.423;138.5;Alain MARIE;;GTS3B;;;;FF;70.603;177.098;208.423;
15;1;1;6:18.466;0;;;0;;0;;0;128.2;8:52.194;14:36:45.194;;;;;Nigel WEBB;;TSRC6A;;;;GF;;;;
15;1;2;5:59.914;0;;;0;;0;;0;136.3;14:52.108;14:42:45.108;;;;;Nigel WEBB;;TSRC6A;;;;GF;;;;
15;1;3;11:11.362;0;;;0;;0;;0;73.1;26:03.470;14:53:56.470;;;;;Nigel WEBB;;TSRC6A;;;;GF;;;;
15;1;4;5:33.987;0;;;0;;0;;0;146.9;31:37.457;14:59:30.457;;;;;Nigel WEBB;;TSRC6A;;;;GF;;;;
15;1;5;5:48.733;0;;;0;;0;;0;140.7;37:26.190;15:05:19.190;;;;;Nigel WEBB;;TSRC6A;;;;GF;;;;
15;1;6;5:53.837;0;;;0;;0;;0;138.6;43:20.027;15:11:13.027;;;;;Nigel WEBB;;TSRC6A;;;;GF;;;;
15;1;7;5:24.510;2;;;0;;0;;0;151.2;48:44.537;15:16:37.537;;;;;Nigel WEBB;;TSRC6A;;;;GF;;;;
15;1;8;5:25.216;0;;;0;;0;;0;150.8;54:09.753;15:22:02.753;;;;;Nigel WEBB;;TSRC6A;;;;FF;;;;
16;1;1;5:56.948;0;;1:01.609;0;2:12.896;0;2:42.443;0;136.0;7:37.579;14:35:30.579;1:01.609;2:12.896;2:42.443;155.9;Niklas HALUSA;;TSRC6A;;;;GF;61.609;132.896;162.443;
16;1;2;5:14.184;0;;52.431;0;1:57.640;0;2:24.113;0;156.1;12:51.763;14:40:44.763;0:52.431;1:57.640;2:24.113;193.0;Niklas HALUSA;;TSRC6A;;;;GF;52.431;117.640;144.113;
16;1;3;5:10.010;0;;50.992;0;1:56.387;0;2:22.631;3;158.2;18:01.773;14:45:54.773;0:50.992;1:56.387;2:22.631;187.1;Niklas HALUSA;;TSRC6A;;;;GF;50.992;116.387;142.631;
16;1;4;5:09.003;2;;49.736;0;1:55.496;2;2:23.771;0;158.7;23:10.776;14:51:03.776;0:49.736;1:55.496;2:23.771;206.9;Niklas HALUSA;;TSRC6A;;;;GF;49.736;115.496;143.771;
16;1;5;5:18.890;0;;51.744;0;1:57.950;0;2:29.196;0;153.8;28:29.666;14:56:22.666;0:51.744;1:57.950;2:29.196;210.9;Niklas HALUSA;;TSRC6A;;;;GF;51.744;117.950;149.196;
16;1;6;5:25.236;0;B;48.984;2;1:56.586;0;2:39.666;0;150.8;33:54.902;15:01:47.902;0:48.984;1:56.586;2:39.666;224.4;Niklas HALUSA;;TSRC6A;;;;GF;48.984;116.586;159.666;
16;1;7;8:09.140;0;;2:49.637;0;2:44.346;0;2:35.157;0;100.3;42:04.042;15:09:57.042;2:49.637;2:44.346;2:35.157;191.7;Niklas HALUSA;0:02:04.478;TSRC6A;;;;GF;169.637;164.346;155.157;
16;1;8;5:36.404;0;;59.083;0;1:58.840;0;2:38.481;0;145.8;47:40.446;15:15:33.446;0:59.083;1:58.840;2:38.481;222.5;Niklas HALUSA;;TSRC6A;;;;GF;59.083;118.840;158.481;
16;1;9;5:37.747;0;;57.590;0;2:06.050;0;2:34.107;0;145.2;53:18.193;15:21:11.193;0:57.590;2:06.050;2:34.107;216.8;Niklas HALUSA;;TSRC6A;;;;FF;57.590;126.050;154.107;
17;1;1;13:55.474;0;;;0;;0;;0;58.1;15:18.875;14:43:11.875;;;;;Richard HADJIMEGRIAN;;GTS7B;;;;GF;;;;
17;1;2;6:36.818;0;;;0;;0;;0;123.6;21:55.693;14:49:48.693;;;;;Richard HADJIMEGRIAN;;GTS7B;;;;GF;;;;
17;1;3;6:55.962;0;B;;0;;0;;0;117.9;28:51.655;14:56:44.655;;;;;Richard HADJIMEGRIAN;;GTS7B;;;;GF;;;;
17;1;4;8:48.927;0;;;0;;0;;0;92.7;37:40.582;15:05:33.582;;;;;Richard HADJIMEGRIAN;;GTS7B;;;;GF;;;;
17;1;5;6:28.515;2;;;0;;0;;0;126.3;44:09.097;15:12:02.097;;;;;Richard HADJIMEGRIAN;;GTS7B;;;;GF;;;;
17;1;6;6:39.607;0;B;;0;;0;;0;122.8;50:48.704;15:18:41.704;;;;;Richard HADJIMEGRIAN;;GTS7B;;;;FF;;;;
18;1;1;6:43.602;0;;1:06.876;0;2:32.545;0;3:04.181;0;120.2;7:33.337;14:35:26.337;1:06.876;2:32.545;3:04.181;154.3;Joseph WARD;;GTS6A;;;;GF;66.876;152.545;184.181;
18;1;2;6:25.807;0;;58.238;0;2:29.034;0;2:58.535;0;127.1;13:59.144;14:41:52.144;0:58.238;2:29.034;2:58.535;156.8;Joseph WARD;;GTS6A;;;;GF;58.238;149.034;178.535;
18;1;3;6:18.495;0;;57.764;0;2:27.568;0;2:53.163;0;129.6;20:17.639;14:48:10.639;0:57.764;2:27.568;2:53.163;153.0;Joseph WARD;;GTS6A;;;;GF;57.764;147.568;173.163;
18;1;4;6:23.723;0;;57.920;0;2:24.977;0;3:00.826;0;127.8;26:41.362;14:54:34.362;0:57.920;2:24.977;3:00.826;161.9;Joseph WARD;;GTS6A;;;;GF;57.920;144.977;180.826;
18;1;5;6:17.320;0;;57.875;0;2:23.216;0;2:56.229;0;130.0;32:58.682;15:00:51.682;0:57.875;2:23.216;2:56.229;155.2;Joseph WARD;;GTS6A;;;;GF;57.875;143.216;176.229;
18;1;6;6:31.754;0;;59.124;0;2:23.556;0;3:09.074;0;125.2;39:30.436;15:07:23.436;0:59.124;2:23.556;3:09.074;171.8;Joseph WARD;;GTS6A;;;;GF;59.124;143.556;189.074;
18;1;7;6:11.101;0;;57.525;0;2:21.305;0;2:52.271;2;132.2;45:41.537;15:13:34.537;0:57.525;2:21.305;2:52.271;181.5;Joseph WARD;;GTS6A;;;;GF;57.525;141.305;172.271;
18;1;8;6:10.320;2;;56.939;2;2:20.620;2;2:52.761;0;132.5;51:51.857;15:19:44.857;0:56.939;2:20.620;2:52.761;159.7;Joseph WARD;;GTS6A;;;;FF;56.939;140.620;172.761;
19;1;1;7:39.231;0;;;0;;0;;0;105.7;16:12.087;14:44:05.087;;;;;Myles POULTON;;GTS3B;;;;GF;;;;
19;1;2;7:22.639;0;;;0;;0;;0;110.8;23:34.726;14:51:27.726;;;;;Myles POULTON;;GTS3B;;;;GF;;;;
19;1;3;7:38.575;0;B;;0;;0;;0;107.0;31:13.301;14:59:06.301;;;;;Myles POULTON;;GTS3B;;;;GF;;;;
19;1;4;9:51.963;0;;;0;;0;;0;82.9;41:05.264;15:08:58.264;;;;;Myles POULTON;;GTS3B;;;;GF;;;;
19;1;5;7:21.741;0;;;0;;0;;0;111.0;48:27.005;15:16:20.005;;;;;Myles POULTON;;GTS3B;;;;GF;;;;
19;1;6;7:17.721;2;;;0;;0;;0;112.1;55:44.726;15:23:37.726;;;;;Myles POULTON;;GTS3B;;;;FF;;;;
2;1;1;6:05.575;0;;1:02.372;0;2:20.307;0;2:42.896;0;132.8;6:36.061;14:34:29.061;1:02.372;2:20.307;2:42.896;144.3;Frederic WAKEMAN;;TSRC6A;;;;GF;62.372;140.307;162.896;
2;1;2;5:13.594;0;;52.865;0;1:55.624;0;2:25.105;0;156.4;11:49.655;14:39:42.655;0:52.865;1:55.624;2:25.105;186.8;Frederic WAKEMAN;;TSRC6A;;;;GF;52.865;115.624;145.105;
2;1;3;5:43.928;0;;50.048;0;2:16.876;0;2:37.004;0;142.6;17:33.583;14:45:26.583;0:50.048;2:16.876;2:37.004;160.0;Frederic WAKEMAN;;TSRC6A;;;;GF;50.048;136.876;157.004;
2;1;4;5:26.926;0;;49.505;0;2:03.180;0;2:34.241;0;150.0;23:00.509;14:50:53.509;0:49.505;2:03.180;2:34.241;192.4;Frederic WAKEMAN;;TSRC6A;;;;GF;49.505;123.180;154.241;
2;1;5;5:11.967;0;;50.488;0;1:52.550;3;2:28.929;0;157.2;28:12.476;14:56:05.476;0:50.488;1:52.550;2:28.929;201.2;Frederic WAKEMAN;;TSRC6A;;;;GF;50.488;112.550;148.929;
2;1;6;5:50.521;0;B;49.671;0;2:03.483;0;2:57.367;0;139.9;34:02.997;15:01:55.997;0:49.671;2:03.483;2:57.367;205.0;Frederic WAKEMAN;;TSRC6A;;;;GF;49.671;123.483;177.367;
2;1;7;7:43.742;0;;2:45.274;0;2:34.516;0;2:23.952;0;105.8;41:46.739;15:09:39.739;2:45.274;2:34.516;2:23.952;224.8;Frederic WAKEMAN;0:02:11.031;TSRC6A;;;;GF;165.274;154.516;143.952;
2;1;8;5:34.296;0;;50.133;0;2:18.208;0;2:25.955;0;146.7;47:21.035;15:15:14.035;0:50.133;2:18.208;2:25.955;86.8;Frederic WAKEMAN;;TSRC6A;;;;GF;50.133;138.208;145.955;
2;1;9;5:04.337;3;;48.346;3;1:53.082;0;2:22.909;2;161.2;52:25.372;15:20:18.372;0:48.346;1:53.082;2:22.909;217.2;Frederic WAKEMAN;;TSRC6A;;;;FF;48.346;113.082;142.909;
20;1;1;6:38.983;0;;1:09.864;0;2:31.052;0;2:58.067;0;121.6;7:12.855;14:35:05.855;1:09.864;2:31.052;2:58.067;156.8;Michel VERLIEFDEN;;GTS7A;;;;GF;69.864;151.052;178.067;
20;1;2;6:15.388;0;;1:00.214;0;2:19.848;0;2:55.326;0;130.7;13:28.243;14:41:21.243;1:00.214;2:19.848;2:55.326;191.7;Michel VERLIEFDEN;;GTS7A;;;;GF;60.214;139.848;175.326;
20;1;3;6:14.147;0;;59.303;2;2:19.805;0;2:55.039;0;131.1;19:42.390;14:47:35.390;0:59.303;2:19.805;2:55.039;181.2;Michel VERLIEFDEN;;GTS7A;;;;GF;59.303;139.805;175.039;
20;1;4;6:11.192;0;;1:00.114;0;2:17.903;2;2:53.175;0;132.2;25:53.582;14:53:46.582;1:00.114;2:17.903;2:53.175;177.4;Michel VERLIEFDEN;;GTS7A;;;;GF;60.114;137.903;173.175;
20;1;5;6:16.116;0;;59.860;0;2:21.192;0;2:55.064;0;130.4;32:09.698;15:00:02.698;0:59.860;2:21.192;2:55.064;173.2;Michel VERLIEFDEN;;GTS7A;;;;GF;59.860;141.192;175.064;
20;1;6;6:43.369;0;B;59.626;0;2:20.596;0;3:23.147;0;121.6;38:53.067;15:06:46.067;0:59.626;2:20.596;3:23.147;176.5;Michel VERLIEFDEN;;GTS7A;;;;GF;59.626;140.596;203.147;
20;1;7;7:21.349;0;;2:06.010;0;2:20.955;0;2:54.384;0;111.1;46:14.416;15:14:07.416;2:06.010;2:20.955;2:54.384;148.2;Michel VERLIEFDEN;0:01:23.896;GTS7A;;;;GF;126.010;140.955;174.384;
20;1;8;6:09.267;2;;59.658;0;2:17.945;0;2:51.664;2;132.8;52:23.683;15:20:16.683;0:59.658;2:17.945;2:51.664;182.4;Michel VERLIEFDEN;;GTS7A;;;;FF;59.658;137.945;171.664;
21;1;1;8:30.393;0;;1:15.850;2;;0;;0;95.1;10:22.963;14:38:15.963;1:15.850;;;115.0;François de GAILLARD;;GTP1B;;;;GF;75.850;;;
21;1;2;8:24.918;2;;1:19.503;0;;0;;0;97.2;18:47.881;14:46:40.881;1:19.503;;;123.0;François de GAILLARD;;GTP1B;;;;GF;79.503;;;
21;1;3;8:27.609;0;B;1:17.322;0;;0;;0;96.6;27:15.490;14:55:08.490;1:17.322;;;128.1;François de GAILLARD;;GTP1B;;;;GF;77.322;;;
21;1;4;12:13.766;0;;4:38.096;0;;0;;0;66.9;39:29.256;15:07:22.256;4:38.096;;;106.8;François de GAILLARD;0:03:25.485;GTP1B;;;;GF;278.096;;;
21;1;5;9:14.265;0;;1:23.932;0;;0;;0;88.5;48:43.521;15:16:36.521;1:23.932;;;99.6;François de GAILLARD;;GTP1B;;;;GF;83.932;;;
21;1;6;9:05.533;0;;1:23.893;0;;0;;0;89.9;57:49.054;15:25:42.054;1:23.893;;;108.7;François de GAILLARD;;GTP1B;;;;FF;83.893;;;
22;1;1;6:41.363;0;;1:05.976;0;2:37.660;0;2:57.727;0;120.9;7:06.151;14:34:59.151;1:05.976;2:37.660;2:57.727;130.2;Derek DRINKWATER;;TSRC6A2;;;;GF;65.976;157.660;177.727;
22;1;2;6:30.049;2;;59.300;2;2:32.610;0;2:58.139;0;125.8;13:36.200;14:41:29.200;0:59.300;2:32.610;2:58.139;161.6;Derek DRINKWATER;;TSRC6A2;;;;GF;59.300;152.610;178.139;
22;1;3;6:35.292;0;;59.324;0;2:33.638;0;3:02.330;0;124.1;20:11.492;14:48:04.492;0:59.324;2:33.638;3:02.330;155.4;Derek DRINKWATER;;TSRC6A2;;;;GF;59.324;153.638;182.330;
22;1;4;6:55.077;0;B;1:09.700;0;2:29.863;2;3:15.514;0;118.2;27:06.569;14:54:59.569;1:09.700;2:29.863;3:15.514;154.8;Derek DRINKWATER;;TSRC6A2;;;;GF;69.700;149.863;195.514;
22;1;5;13:59.145;0;;7:45.809;0;3:17.240;0;2:56.096;2;58.5;41:05.714;15:08:58.714;7:45.809;3:17.240;2:56.096;147.6;Derek DRINKWATER;0:07:01.195;TSRC6A2;;;;GF;465.809;197.240;176.096;
22;1;6;7:03.136;0;B;1:00.627;0;2:39.664;0;3:22.845;0;115.9;48:08.850;15:16:01.850;1:00.627;2:39.664;3:22.845;103.7;Derek DRINKWATER;;TSRC6A2;;;;GF;60.627;159.664;202.845;
23;1;1;7:25.708;0;;1:12.126;0;2:52.016;0;3:21.566;0;108.9;8:57.405;14:36:50.405;1:12.126;2:52.016;3:21.566;149.7;Antoine LAUREAU;;GTS3B;;;;GF;72.126;172.016;201.566;
23;1;2;7:35.854;0;B;1:08.250;0;;0;;0;107.6;16:33.259;14:44:26.259;1:08.250;;;131.5;Antoine LAUREAU;;GTS3B;;;;GF;68.250;;;
23;1;3;10:24.740;0;;4:19.030;0;2:50.088;2;3:15.622;2;78.5;26:57.999;14:54:50.999;4:19.030;2:50.088;3:15.622;148.5;Antoine LAUREAU;0:03:26.617;GTS3B;;;;GF;259.030;170.088;195.622;
23;1;4;7:14.898;2;;1:08.688;0;;0;;0;112.8;34:12.897;15:02:05.897;1:08.688;;;150.9;Antoine LAUREAU;;GTS3B;;;;GF;68.688;;;
23;1;5;8:02.975;0;;1:12.419;0;3:23.976;0;3:26.580;0;101.6;42:15.872;15:10:08.872;1:12.419;3:23.976;3:26.580;130.5;Antoine LAUREAU;;GTS3B;;;;GF;72.419;203.976;206.580;
23;1;6;7:16.359;0;;1:06.327;2;;0;;0;112.4;49:32.231;15:17:25.231;1:06.327;;;143.8;Antoine LAUREAU;;GTS3B;;;;GF;66.327;;;
23;1;7;7:22.850;0;;1:08.383;0;2:52.750;0;3:21.717;0;110.8;56:55.081;15:24:48.081;1:08.383;2:52.750;3:21.717;143.4;Antoine LAUREAU;;GTS3B;;;;FF;68.383;172.750;201.717;
24;1;1;7:02.883;2;;1:04.992;2;2:44.492;2;3:13.399;2;114.8;9:42.503;14:37:35.503;1:04.992;2:44.492;3:13.399;140.6;Philippe GAYRAUD;;TSRC2;;;;GF;64.992;164.492;193.399;
25;1;1;6:55.237;0;;1:04.746;0;2:43.638;0;3:06.853;0;116.9;9:38.322;14:37:31.322;1:04.746;2:43.638;3:06.853;142.3;Michel GROSFILLIER;;TSRC6A;;;;GF;64.746;163.638;186.853;
25;1;2;6:53.881;0;;1:01.524;0;2:40.695;0;3:11.662;0;118.5;16:32.203;14:44:25.203;1:01.524;2:40.695;3:11.662;133.9;Michel GROSFILLIER;;TSRC6A;;;;GF;61.524;160.695;191.662;
25;1;3;7:02.401;0;B;1:03.228;0;2:36.429;0;3:22.744;0;116.1;23:34.604;14:51:27.604;1:03.228;2:36.429;3:22.744;151.3;Michel GROSFILLIER;;TSRC6A;;;;GF;63.228;156.429;202.744;
25;1;4;8:17.014;0;;2:44.191;0;2:30.130;0;3:02.693;0;98.7;31:51.618;14:59:44.618;2:44.191;2:30.130;3:02.693;133.7;Michel GROSFILLIER;0:02:01.053;TSRC6A;;;;GF;164.191;150.130;182.693;
25;1;5;6:40.706;0;;59.418;0;2:29.978;0;3:11.310;0;122.4;38:32.324;15:06:25.324;0:59.418;2:29.978;3:11.310;160.0;Michel GROSFILLIER;;TSRC6A;;;;GF;59.418;149.978;191.310;
25;1;6;6:31.928;0;;58.848;2;2:29.719;0;3:03.361;0;125.2;45:04.252;15:12:57.252;0:58.848;2:29.719;3:03.361;163.8;Michel GROSFILLIER;;TSRC6A;;;;GF;58.848;149.719;183.361;
25;1;7;6:20.689;2;;59.873;0;2:25.641;2;2:55.175;2;128.9;51:24.941;15:19:17.941;0:59.873;2:25.641;2:55.175;150.9;Michel GROSFILLIER;;TSRC6A;;;;FF;59.873;145.641;175.175;
26;1;1;6:06.682;0;;59.987;0;;0;;0;132.4;8:11.914;14:36:04.914;0:59.987;;;159.3;Elliot SUCARI;;TSRC3A;;;;GF;59.987;;;
26;1;2;5:47.387;0;;53.997;0;;0;;0;141.2;13:59.301;14:41:52.301;0:53.997;;;184.6;Elliot SUCARI;;TSRC3A;;;;GF;53.997;;;
26;1;3;5:45.230;0;;51.233;2;;0;;0;142.1;19:44.531;14:47:37.531;0:51.233;;;177.4;Elliot SUCARI;;TSRC3A;;;;GF;51.233;;;
26;1;4;5:48.359;0;;52.672;0;2:17.446;2;2:38.241;2;140.8;25:32.890;14:53:25.890;0:52.672;2:17.446;2:38.241;186.8;Elliot SUCARI;;TSRC3A;;;;GF;52.672;137.446;158.241;
26;1;5;5:46.171;0;;52.226;0;;0;;0;141.7;31:19.061;14:59:12.061;0:52.226;;;173.4;Elliot SUCARI;;TSRC3A;;;;GF;52.226;;;
26;1;6;6:07.862;0;;52.403;0;2:22.584;0;2:52.875;0;133.3;37:26.923;15:05:19.923;0:52.403;2:22.584;2:52.875;188.4;Elliot SUCARI;;TSRC3A;;;;GF;52.403;142.584;172.875;
26;1;7;6:23.339;0;;1:11.237;0;;0;;0;128.0;43:50.262;15:11:43.262;1:11.237;;;164.8;Elliot SUCARI;;TSRC3A;;;;GF;71.237;;;
26;1;8;5:43.267;2;;51.660;0;;0;;0;142.9;49:33.529;15:17:26.529;0:51.660;;;184.2;Elliot SUCARI;;TSRC3A;;;;GF;51.660;;;
27;1;1;6:37.119;0;;1:06.445;0;2:26.297;0;3:04.377;0;122.2;7:52.127;14:35:45.127;1:06.445;2:26.297;3:04.377;163.1;Carlo INCERTI;;TSRC3A;;;;GF;66.445;146.297;184.377;
27;1;2;6:16.791;0;;1:00.845;0;2:18.370;0;2:57.576;0;130.2;14:08.918;14:42:01.918;1:00.845;2:18.370;2:57.576;172.3;Carlo INCERTI;;TSRC3A;;;;GF;60.845;138.370;177.576;
27;1;3;6:17.874;0;;1:00.697;0;2:20.728;0;2:56.449;0;129.8;20:26.792;14:48:19.792;1:00.697;2:20.728;2:56.449;173.2;Carlo INCERTI;;TSRC3A;;;;GF;60.697;140.728;176.449;
27;1;4;6:13.276;2;;59.485;2;2:17.436;0;2:56.355;2;131.4;26:40.068;14:54:33.068;0:59.485;2:17.436;2:56.355;187.7;Carlo INCERTI;;TSRC3A;;;;GF;59.485;137.436;176.355;
27;1;5;6:17.489;0;;59.901;0;2:19.615;0;2:57.973;0;129.9;32:57.557;15:00:50.557;0:59.901;2:19.615;2:57.973;173.7;Carlo INCERTI;;TSRC3A;;;;GF;59.901;139.615;177.973;
27;1;6;6:31.725;0;;1:01.902;0;2:16.920;2;3:12.903;0;125.2;39:29.282;15:07:22.282;1:01.902;2:16.920;3:12.903;190.7;Carlo INCERTI;;TSRC3A;;;;GF;61.902;136.920;192.903;
