﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633707643;08/10/2021 15:40:43;24,6667;33,3333;54;1018,22;12,7312;17;-1;
1633707703;08/10/2021 15:41:43;24,7222;33,8889;54;1018,15;10,6093;355;-1;
1633707763;08/10/2021 15:42:43;24,7222;33,3333;55;1018,15;14,8531;23;-1;
1633707828;08/10/2021 15:43:48;24,7222;33,3333;54;1018,22;15,914;5;-1;
1633707903;08/10/2021 15:45:03;24,7222;32,7778;54;1018,15;19,0968;9;-1;
1633707963;08/10/2021 15:46:03;24,6667;32,7778;54;1018,22;15,914;21;-1;
1633708023;08/10/2021 15:47:03;24,6111;32,7778;54;1018,15;23,3405;23;-1;
1633708088;08/10/2021 15:48:08;24,5;32,7778;55;1018,22;12,7312;360;-1;
1633708148;08/10/2021 15:49:08;24,5;32,7778;55;1018,15;18,0359;19;-1;
1633708213;08/10/2021 15:50:13;24,4444;32,7778;56;1018,19;15,914;5;-1;
1633708278;08/10/2021 15:51:18;24,4444;32,7778;55;1018,22;14,8531;19;-1;
1633708343;08/10/2021 15:52:23;24,5;32,7778;55;1018,19;9,54841;36;-1;
1633708408;08/10/2021 15:53:28;24,4444;32,7778;55;1018,25;22,2796;32;-1;
1633708468;08/10/2021 15:54:28;24,3889;32,2222;55;1018,32;19,0968;5;-1;
1633708533;08/10/2021 15:55:33;24,3889;32,7778;55;1018,35;13,7921;11;-1;
1633708593;08/10/2021 15:56:33;24,3889;32,2222;56;1018,25;16,9749;24;-1;
1633708658;08/10/2021 15:57:38;24,2778;32,2222;57;1018,25;15,914;9;-1;
1633708723;08/10/2021 15:58:43;24,2778;32,7778;57;1018,32;18,0359;22;-1;
1633708788;08/10/2021 15:59:48;24,2222;32,2222;57;1018,19;22,2796;29;-1;
1633708853;08/10/2021 16:00:53;24,1667;32,2222;58;1018,15;14,8531;10;-1;
1633708913;08/10/2021 16:01:53;24,1111;32,2222;59;1018,19;18,0359;16;-1;
1633708978;08/10/2021 16:02:58;24,0556;32,2222;59;1018,22;12,7312;5;-1;
1633709043;08/10/2021 16:04:03;24,0556;32,2222;60;1018,15;20,1577;360;-1;
1633709108;08/10/2021 16:05:08;23,9444;31,6667;60;1018,19;15,914;13;-1;
1633709173;08/10/2021 16:06:13;23,8889;31,6667;61;1018,12;13,7921;34;-1;
1633709233;08/10/2021 16:07:13;23,7778;31,6667;61;1018,22;12,7312;12;-1;
1633709298;08/10/2021 16:08:18;23,7778;31,6667;62;1018,15;10,6093;26;-1;
1633709358;08/10/2021 16:09:18;23,7778;32,2222;62;1018,25;13,7921;34;-1;
1633709423;08/10/2021 16:10:23;23,7222;32,2222;62;1018,19;15,914;21;-1;
1633709488;08/10/2021 16:11:28;23,6667;32,2222;62;1018,29;13,7921;19;-1;
1633709553;08/10/2021 16:12:33;23,6667;31,6667;62;1018,12;13,7921;24;-1;
1633709618;08/10/2021 16:13:38;23,5556;31,6667;62;1018,19;19,0968;12;-1;
1633709678;08/10/2021 16:14:38;23,5;31,6667;62;1018,19;20,1577;34;-1;
