﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:53.296;0;;1:27.786;0;1:33.712;0;51.798;0;108.1;3:53.296;15:39:53.296;1:27.786;1:33.712;0:51.798;168.0;Antonio SIMOES;;;;;;
10;0;2;3:12.565;0;;55.362;0;1:27.231;0;49.972;0;130.9;7:05.861;15:43:05.861;0:55.362;1:27.231;0:49.972;188.2;Antonio SIMOES;;;;;;
10;0;3;4:55.396;0;;2:41.343;0;1:24.289;0;49.764;0;85.4;12:01.257;15:48:01.257;2:41.343;1:24.289;0:49.764;183.1;Antonio SIMOES;;;;;;
10;0;4;3:06.617;0;;53.838;0;1:23.544;0;49.235;0;135.1;15:07.874;15:51:07.874;0:53.838;1:23.544;0:49.235;181.8;Antonio SIMOES;;;;;;
10;0;5;3:07.074;0;;53.700;2;1:23.349;2;50.025;0;134.8;18:14.948;15:54:14.948;0:53.700;1:23.349;0:50.025;189.1;Antonio SIMOES;;;;;;
10;0;6;4:37.860;0;;2:20.456;0;1:25.402;0;52.002;0;90.7;22:52.808;15:58:52.808;2:20.456;1:25.402;0:52.002;183.1;Antonio SIMOES;0:01:16.624;;;;;
10;0;7;4:27.291;0;;2:11.777;0;1:25.638;0;49.876;0;94.3;27:20.099;16:03:20.099;2:11.777;1:25.638;0:49.876;182.7;Antonio SIMOES;0:01:10.456;;;;;
10;0;8;3:06.173;2;;53.746;0;1:23.695;0;48.732;2;135.4;30:26.272;16:06:26.272;0:53.746;1:23.695;0:48.732;195.7;Antonio SIMOES;;;;;;
102;0;1;3:12.695;0;;54.472;0;1:27.761;0;50.462;0;130.9;3:12.695;15:39:12.695;0:54.472;1:27.761;0:50.462;169.5;Ian DALGLISH;;;;;;
102;0;2;3:10.938;0;;55.484;0;1:25.349;0;50.105;2;132.1;6:23.633;15:42:23.633;0:55.484;1:25.349;0:50.105;182.7;Ian DALGLISH;;;;;;
102;0;3;3:10.762;2;;54.976;0;1:25.023;0;50.763;0;132.2;9:34.395;15:45:34.395;0:54.976;1:25.023;0:50.763;184.3;Ian DALGLISH;;;;;;
102;0;4;3:18.331;0;B;54.569;2;1:24.416;2;59.346;0;127.1;12:52.726;15:48:52.726;0:54.569;1:24.416;0:59.346;190.8;Ian DALGLISH;;;;;;
102;0;5;5:09.404;0;;2:46.757;0;1:29.664;0;52.983;0;81.5;18:02.130;15:54:02.130;2:46.757;1:29.664;0:52.983;164.6;Ian DALGLISH;0:01:26.373;;;;;
102;0;6;3:20.494;0;;1:00.390;0;1:27.462;0;52.642;0;125.8;21:22.624;15:57:22.624;1:00.390;1:27.462;0:52.642;169.8;Ian DALGLISH;;;;;;
102;0;7;3:19.152;0;;59.107;0;1:26.814;0;53.231;0;126.6;24:41.776;16:00:41.776;0:59.107;1:26.814;0:53.231;177.9;Ian DALGLISH;;;;;;
102;0;8;3:12.291;0;;56.130;0;1:25.223;0;50.938;0;131.1;27:54.067;16:03:54.067;0:56.130;1:25.223;0:50.938;185.9;Ian DALGLISH;;;;;;
102;0;9;3:13.396;0;;55.954;0;1:26.483;0;50.959;0;130.4;31:07.463;16:07:07.463;0:55.954;1:26.483;0:50.959;173.9;Ian DALGLISH;;;;;;
12;0;1;3:42.577;0;;1:13.950;0;1:35.915;0;52.712;0;113.3;3:42.577;15:39:42.577;1:13.950;1:35.915;0:52.712;136.2;Steve JONES;;;;;;
12;0;2;3:17.519;0;;56.747;0;1:28.476;0;52.296;0;127.7;7:00.096;15:43:00.096;0:56.747;1:28.476;0:52.296;187.8;Steve JONES;;;;;;
12;0;3;3:17.675;0;;57.497;0;1:28.006;0;52.172;0;127.6;10:17.771;15:46:17.771;0:57.497;1:28.006;0:52.172;187.2;Steve JONES;;;;;;
12;0;4;3:15.408;0;;56.537;0;1:27.082;0;51.789;0;129.0;13:33.179;15:49:33.179;0:56.537;1:27.082;0:51.789;189.5;Steve JONES;;;;;;
