﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;5:39.476;0;B;2:22.422;0;1:57.044;0;1:20.010;0;74.3;5:39.476;11:10:39.476;2:22.422;1:57.044;1:20.010;107.6;Roberto TURRIZIANI;0:01:29.381;GTS10;Disc;;;GF;142.422;117.044;80.010;
1;1;2;6:54.312;0;;3:51.762;0;1:57.381;0;1:05.169;2;60.9;12:33.788;11:17:33.788;3:51.762;1:57.381;1:05.169;121.4;Roberto TURRIZIANI;0:02:02.579;GTS10;Disc;;;GF;231.762;117.381;65.169;
1;1;3;4:15.744;2;;1:09.520;2;1:57.010;2;1:09.214;0;98.6;16:49.532;11:21:49.532;1:09.520;1:57.010;1:09.214;113.9;Roberto TURRIZIANI;;GTS10;Disc;;;GF;69.520;117.010;69.214;
1;1;4;4:20.844;0;;1:15.735;0;1:58.270;0;1:06.839;0;96.7;21:10.376;11:26:10.376;1:15.735;1:58.270;1:06.839;104.4;Roberto TURRIZIANI;;GTS10;Disc;;;GF;75.735;118.270;66.839;
1;1;5;4:34.025;0;;1:19.896;0;1:59.035;0;1:15.094;0;92.0;25:44.401;11:30:44.401;1:19.896;1:59.035;1:15.094;97.5;Roberto TURRIZIANI;;GTS10;Disc;;;RF;79.896;119.035;75.094;
11;1;1;4:49.021;0;;2:01.518;0;1:48.974;2;58.529;2;87.2;4:49.021;11:09:49.021;2:01.518;1:48.974;0:58.529;119.4;Frederic WAKEMAN;0:01:16.853;TSRC6A;Disc;;;GF;121.518;108.974;58.529;
11;1;2;4:19.001;0;;59.313;0;2:12.899;0;1:06.789;0;97.4;9:08.022;11:14:08.022;0:59.313;2:12.899;1:06.789;121.9;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;59.313;132.899;66.789;
11;1;3;4:00.485;2;;1:00.140;2;1:53.220;0;1:07.125;0;104.8;13:08.507;11:18:08.507;1:00.140;1:53.220;1:07.125;123.9;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;60.140;113.220;67.125;
114;1;1;4:46.075;0;;2:05.840;0;1:43.225;0;57.010;0;88.1;4:46.075;11:09:46.075;2:05.840;1:43.225;0:57.010;122.0;Hans HUGENHOLTZ;0:01:21.199;GTS7B;Disc;;;GF;125.840;103.225;57.010;
114;1;2;3:56.855;0;;54.652;0;1:54.435;0;1:07.768;0;106.5;8:42.930;11:13:42.930;0:54.652;1:54.435;1:07.768;160.8;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;54.652;114.435;67.768;
114;1;3;3:31.228;2;;54.524;2;1:42.573;2;54.131;2;119.4;12:14.158;11:17:14.158;0:54.524;1:42.573;0:54.131;141.8;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;54.524;102.573;54.131;
114;1;4;3:46.439;0;;1:01.048;0;1:43.626;0;1:01.765;0;111.4;16:00.597;11:21:00.597;1:01.048;1:43.626;1:01.765;123.9;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;61.048;103.626;61.765;
114;1;5;3:40.551;0;;58.335;0;1:43.736;0;58.480;0;114.3;19:41.148;11:24:41.148;0:58.335;1:43.736;0:58.480;122.9;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;58.335;103.736;58.480;
114;1;6;3:49.097;0;;1:01.773;0;1:47.560;0;59.764;0;110.1;23:30.245;11:28:30.245;1:01.773;1:47.560;0:59.764;128.0;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;61.773;107.560;59.764;
116;1;1;4:24.294;0;;1:47.106;0;1:41.998;2;55.190;2;95.4;4:24.294;11:09:24.294;1:47.106;1:41.998;0:55.190;129.9;Christian GLÄSEL;0:01:08.197;TSRC6A;Disc;;;GF;107.106;101.998;55.190;
116;1;2;4:05.032;0;;57.978;2;1:56.432;0;1:10.622;0;102.9;8:29.326;11:13:29.326;0:57.978;1:56.432;1:10.622;134.9;Christian GLÄSEL;;TSRC6A;Disc;;;GF;57.978;116.432;70.622;
116;1;3;7:49.249;0;B;4:27.707;0;1:58.224;0;1:23.318;0;53.7;16:18.575;11:21:18.575;4:27.707;1:58.224;1:23.318;117.9;Christian GLÄSEL;0:02:36.039;TSRC6A;Disc;;;GF;267.707;118.224;83.318;
13;1;1;5:30.328;0;;2:45.804;0;1:47.822;0;56.702;0;76.3;5:30.328;11:10:30.328;2:45.804;1:47.822;0:56.702;83.5;Chris PORRITT;0:01:47.116;TSRC12B;Disc;;;GF;165.804;107.822;56.702;
13;1;2;4:10.374;0;;1:17.910;0;1:56.561;0;55.903;0;100.7;9:40.702;11:14:40.702;1:17.910;1:56.561;0:55.903;93.1;Chris PORRITT;;TSRC12B;Disc;;;GF;77.910;116.561;55.903;
13;1;3;3:45.643;0;;1:02.144;2;1:47.026;0;56.473;0;111.7;13:26.345;11:18:26.345;1:02.144;1:47.026;0:56.473;153.5;Chris PORRITT;;TSRC12B;Disc;;;GF;62.144;107.026;56.473;
