﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:33.760;0;;1:39.851;0;58.950;0;54.959;0;97.6;3:33.760;11:38:33.760;1:39.851;0:58.950;0:54.959;96.0;Adrian George BRADY;0:00:42.985;TC2;TC2;;;
10;0;2;2:28.242;0;;47.071;0;50.837;0;50.334;0;140.7;6:02.002;11:41:02.002;0:47.071;0:50.837;0:50.334;144.0;Adrian George BRADY;;TC2;TC2;;;
10;0;3;2:28.435;0;B;42.856;0;46.643;0;58.936;0;140.5;8:30.437;11:43:30.437;0:42.856;0:46.643;0:58.936;187.1;Adrian George BRADY;;TC2;TC2;;;
10;0;4;3:56.594;0;;2:19.611;0;47.192;0;49.791;0;88.1;12:27.031;11:47:27.031;2:19.611;0:47.192;0:49.791;149.1;Adrian George BRADY;0:01:37.213;TC2;TC2;;;
10;0;5;2:16.979;0;;42.813;0;46.033;0;48.133;0;152.2;14:44.010;11:49:44.010;0:42.813;0:46.033;0:48.133;189.4;Adrian George BRADY;;TC2;TC2;;;
10;0;6;2:16.353;0;;41.567;2;47.334;0;47.452;2;152.9;17:00.363;11:52:00.363;0:41.567;0:47.334;0:47.452;200.2;Adrian George BRADY;;TC2;TC2;;;
10;0;7;2:15.372;2;;41.709;0;45.830;0;47.833;0;154.1;19:15.735;11:54:15.735;0:41.709;0:45.830;0:47.833;201.7;Adrian George BRADY;;TC2;TC2;;;
10;0;8;2:26.279;0;B;42.863;0;46.309;0;57.107;0;142.6;21:42.014;11:56:42.014;0:42.863;0:46.309;0:57.107;174.8;Adrian George BRADY;;TC2;TC2;;;
10;0;9;4:10.744;0;;2:33.593;0;49.056;0;48.095;0;83.2;25:52.758;12:00:52.758;2:33.593;0:49.056;0:48.095;84.0;Adrian George BRADY;0:01:46.461;TC2;TC2;;;
10;0;10;2:15.856;0;;41.701;0;46.165;0;47.990;0;153.5;28:08.614;12:03:08.614;0:41.701;0:46.165;0:47.990;195.2;Adrian George BRADY;;TC2;TC2;;;
10;0;11;2:18.990;0;;42.286;0;45.294;2;51.410;0;150.0;30:27.604;12:05:27.604;0:42.286;0:45.294;0:51.410;205.5;Adrian George BRADY;;TC2;TC2;;;
11;0;1;3:00.265;0;;1:16.841;0;53.649;0;49.775;0;115.7;3:00.265;11:38:00.265;1:16.841;0:53.649;0:49.775;105.1;Charles FIRMENICH;0:00:21.417;TC2;TC2;;;
11;0;2;2:23.909;0;;46.200;0;48.896;0;48.813;0;144.9;5:24.174;11:40:24.174;0:46.200;0:48.896;0:48.813;175.1;Charles FIRMENICH;;TC2;TC2;;;
11;0;3;2:20.212;0;;44.570;0;47.404;0;48.238;0;148.7;7:44.386;11:42:44.386;0:44.570;0:47.404;0:48.238;193.8;Charles FIRMENICH;;TC2;TC2;;;
11;0;4;2:19.211;0;;43.918;0;47.253;0;48.040;0;149.8;10:03.597;11:45:03.597;0:43.918;0:47.253;0:48.040;197.3;Charles FIRMENICH;;TC2;TC2;;;
11;0;5;2:33.320;0;B;44.650;0;47.252;0;1:01.418;0;136.0;12:36.917;11:47:36.917;0:44.650;0:47.252;1:01.418;200.6;Charles FIRMENICH;;TC2;TC2;;;
11;0;6;3:52.517;0;;2:15.327;0;48.770;0;48.420;0;89.7;16:29.434;11:51:29.434;2:15.327;0:48.770;0:48.420;116.5;Charles FIRMENICH;0:01:34.171;TC2;TC2;;;
11;0;7;2:18.830;0;;43.543;0;48.363;0;46.924;2;150.2;18:48.264;11:53:48.264;0:43.543;0:48.363;0:46.924;187.4;Charles FIRMENICH;;TC2;TC2;;;
