﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:44.972;0;;52.321;0;48.904;0;1:03.747;0;127.5;2:44.972;15:57:44.972;0:52.321;0:48.904;1:03.747;100.3;Franco MEINERS;0:00:06.802;P-2L;PROTO 1 -2L;;;GF;52.321;48.904;63.747;
10;1;2;2:24.120;0;;38.939;0;43.178;0;1:02.003;0;145.9;5:09.092;16:00:09.092;0:38.939;0:43.178;1:02.003;220.0;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;38.939;43.178;62.003;
10;1;3;2:21.844;2;;38.537;2;43.170;0;1:00.137;0;148.3;7:30.936;16:02:30.936;0:38.537;0:43.170;1:00.137;221.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;38.537;43.170;60.137;
10;1;4;2:23.531;0;;38.857;0;42.916;0;1:01.758;0;146.5;9:54.467;16:04:54.467;0:38.857;0:42.916;1:01.758;221.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;38.857;42.916;61.758;
10;1;5;2:22.416;0;;39.119;0;43.268;0;1:00.029;2;147.7;12:16.883;16:07:16.883;0:39.119;0:43.268;1:00.029;223.1;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;39.119;43.268;60.029;
10;1;6;2:33.722;0;B;39.009;0;43.370;0;1:11.343;0;136.8;14:50.605;16:09:50.605;0:39.009;0:43.370;1:11.343;222.2;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;39.009;43.370;71.343;
10;1;7;6:47.431;0;;4:48.789;0;56.124;0;1:02.518;0;51.6;21:38.036;16:16:38.036;4:48.789;0:56.124;1:02.518;122.7;Franco MEINERS;0:04:23.480;P-2L;PROTO 1 -2L;;;GF;288.789;56.124;62.518;
10;1;8;2:59.821;0;B;55.441;0;51.946;0;1:12.434;0;117.0;24:37.857;16:19:37.857;0:55.441;0:51.946;1:12.434;127.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;55.441;51.946;72.434;
10;1;9;10:43.088;0;;8:56.133;0;44.305;0;1:02.650;0;32.7;35:20.945;16:30:20.945;8:56.133;0:44.305;1:02.650;124.6;Franco MEINERS;0:08:37.045;P-2L;PROTO 1 -2L;;;GF;536.133;44.305;62.650;
10;1;10;2:22.905;0;;38.940;0;43.770;0;1:00.195;0;147.2;37:43.850;16:32:43.850;0:38.940;0:43.770;1:00.195;220.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;38.940;43.770;60.195;
10;1;11;2:26.445;0;;41.164;0;44.211;0;1:01.070;0;143.6;40:10.295;16:35:10.295;0:41.164;0:44.211;1:01.070;225.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;41.164;44.211;61.070;
10;1;12;2:22.853;0;;38.919;0;43.070;0;1:00.864;0;147.2;42:33.148;16:37:33.148;0:38.919;0:43.070;1:00.864;225.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;38.919;43.070;60.864;
10;1;13;2:22.131;0;;38.703;0;42.896;2;1:00.532;0;148.0;44:55.279;16:39:55.279;0:38.703;0:42.896;1:00.532;227.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;38.703;42.896;60.532;
10;1;14;2:22.816;0;;38.894;0;43.777;0;1:00.145;0;147.3;47:18.095;16:42:18.095;0:38.894;0:43.777;1:00.145;225.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;FF;38.894;43.777;60.145;
105;1;1;4:25.866;0;;2:25.364;0;51.446;0;1:09.056;0;79.1;4:25.866;15:59:25.866;2:25.364;0:51.446;1:09.056;91.8;Rainer BECKER;0:01:35.957;GT1;GT1;;;GF;145.364;51.446;69.056;
105;1;2;2:37.948;0;;43.541;0;46.564;0;1:07.843;0;133.2;7:03.814;16:02:03.814;0:43.541;0:46.564;1:07.843;200.4;Rainer BECKER;;GT1;GT1;;;GF;43.541;46.564;67.843;
105;1;3;2:35.446;0;;42.949;0;46.485;0;1:06.012;0;135.3;9:39.260;16:04:39.260;0:42.949;0:46.485;1:06.012;210.9;Rainer BECKER;;GT1;GT1;;;GF;42.949;46.485;66.012;
105;1;4;2:35.125;0;;42.516;0;46.563;0;1:06.046;0;135.6;12:14.385;16:07:14.385;0:42.516;0:46.563;1:06.046;213.4;Rainer BECKER;;GT1;GT1;;;GF;42.516;46.563;66.046;
105;1;5;2:33.733;0;;42.129;0;46.020;0;1:05.584;0;136.8;14:48.118;16:09:48.118;0:42.129;0:46.020;1:05.584;212.6;Rainer BECKER;;GT1;GT1;;;GF;42.129;46.020;65.584;
105;1;6;2:33.569;0;;41.864;0;46.428;0;1:05.277;0;136.9;17:21.687;16:12:21.687;0:41.864;0:46.428;1:05.277;211.8;Rainer BECKER;;GT1;GT1;;;GF;41.864;46.428;65.277;
105;1;7;2:33.214;0;;41.893;0;45.522;2;1:05.799;0;137.3;19:54.901;16:14:54.901;0:41.893;0:45.522;1:05.799;212.2;Rainer BECKER;;GT1;GT1;;;GF;41.893;45.522;65.799;
105;1;8;6:23.385;0;B;47.997;0;50.986;0;4:44.402;0;54.9;26:18.286;16:21:18.286;0:47.997;0:50.986;4:44.402;210.9;Rainer BECKER;;GT1;GT1;;;GF;47.997;50.986;284.402;
105;1;9;3:14.640;0;;1:14.330;0;49.186;0;1:11.124;0;108.1;29:32.926;16:24:32.926;1:14.330;0:49.186;1:11.124;116.0;Rainer BECKER;0:04:13.446;GT1;GT1;;;FCY;74.330;49.186;71.124;
105;1;10;3:34.693;0;;1:07.976;0;1:17.451;0;1:09.266;0;98.0;33:07.619;16:28:07.619;1:07.976;1:17.451;1:09.266;91.6;Rainer BECKER;;GT1;GT1;;;FCY;67.976;77.451;69.266;
105;1;11;2:35.455;0;;43.286;0;46.732;0;1:05.437;0;135.3;35:43.074;16:30:43.074;0:43.286;0:46.732;1:05.437;205.7;Rainer BECKER;;GT1;GT1;;;GF;43.286;46.732;65.437;
105;1;12;2:34.585;0;;42.159;0;46.755;0;1:05.671;0;136.0;38:17.659;16:33:17.659;0:42.159;0:46.755;1:05.671;210.5;Rainer BECKER;;GT1;GT1;;;GF;42.159;46.755;65.671;
105;1;13;2:33.752;0;;41.521;0;47.263;0;1:04.968;0;136.8;40:51.411;16:35:51.411;0:41.521;0:47.263;1:04.968;213.0;Rainer BECKER;;GT1;GT1;;;GF;41.521;47.263;64.968;
105;1;14;2:35.282;0;;42.471;0;47.760;0;1:05.051;0;135.4;43:26.693;16:38:26.693;0:42.471;0:47.760;1:05.051;213.0;Rainer BECKER;;GT1;GT1;;;GF;42.471;47.760;65.051;
105;1;15;2:32.053;2;;41.447;2;45.886;0;1:04.720;2;138.3;45:58.746;16:40:58.746;0:41.447;0:45.886;1:04.720;213.4;Rainer BECKER;;GT1;GT1;;;FF;41.447;45.886;64.720;
111;1;1;6:44.171;0;;4:43.433;0;51.498;0;1:09.240;2;52.0;6:44.171;16:01:44.171;4:43.433;0:51.498;1:09.240;96.4;Themistocles PETRAKIS;0:03:56.338;GT1;GT1;;;GF;283.433;51.498;69.240;
111;1;2;2:43.473;2;;44.315;2;49.612;2;1:09.546;0;128.7;9:27.644;16:04:27.644;0:44.315;0:49.612;1:09.546;198.9;Themistocles PETRAKIS;;GT1;GT1;;;GF;44.315;49.612;69.546;
111;1;3;3:07.041;0;;1:04.092;0;51.656;0;1:11.293;0;112.4;12:34.685;16:07:34.685;1:04.092;0:51.656;1:11.293;193.9;Themistocles PETRAKIS;;GT1;GT1;;;GF;64.092;51.656;71.293;
111;1;4;2:47.986;0;;45.136;0;51.168;0;1:11.682;0;125.2;15:22.671;16:10:22.671;0:45.136;0:51.168;1:11.682;198.5;Themistocles PETRAKIS;;GT1;GT1;;;GF;45.136;51.168;71.682;
111;1;5;2:48.281;0;;46.154;0;50.810;0;1:11.317;0;125.0;18:10.952;16:13:10.952;0:46.154;0:50.810;1:11.317;203.8;Themistocles PETRAKIS;;GT1;GT1;;;GF;46.154;50.810;71.317;
111;1;6;3:29.237;0;B;51.991;0;1:09.410;0;1:27.836;0;100.5;21:40.189;16:16:40.189;0:51.991;1:09.410;1:27.836;192.2;Themistocles PETRAKIS;;GT1;GT1;;;GF;51.991;69.410;87.836;
111;1;7;6:31.223;0;;4:24.507;0;54.019;0;1:12.697;0;53.8;28:11.412;16:23:11.412;4:24.507;0:54.019;1:12.697;102.9;Themistocles PETRAKIS;0:03:57.977;GT1;GT1;;;GF;264.507;54.019;72.697;
111;1;8;3:51.102;0;;52.052;0;1:15.203;0;1:43.847;0;91.0;32:02.514;16:27:02.514;0:52.052;1:15.203;1:43.847;195.3;Themistocles PETRAKIS;;GT1;GT1;;;FCY;52.052;75.203;103.847;
111;1;9;2:51.651;0;;47.116;0;52.031;0;1:12.504;0;122.5;34:54.165;16:29:54.165;0:47.116;0:52.031;1:12.504;188.5;Themistocles PETRAKIS;;GT1;GT1;;;FCY;47.116;52.031;72.504;
111;1;10;2:48.162;0;;46.647;0;50.896;0;1:10.619;0;125.1;37:42.327;16:32:42.327;0:46.647;0:50.896;1:10.619;198.2;Themistocles PETRAKIS;;GT1;GT1;;;GF;46.647;50.896;70.619;
111;1;11;2:54.152;0;;48.245;0;51.208;0;1:14.699;0;120.8;40:36.479;16:35:36.479;0:48.245;0:51.208;1:14.699;202.2;Themistocles PETRAKIS;;GT1;GT1;;;GF;48.245;51.208;74.699;
111;1;12;3:23.080;0;B;49.920;0;57.862;0;1:35.298;0;103.6;43:59.559;16:38:59.559;0:49.920;0:57.862;1:35.298;155.6;Themistocles PETRAKIS;;GT1;GT1;;;GF;49.920;57.862;95.298;
114;1;1;3:29.795;0;;1:30.881;0;49.963;0;1:08.951;0;100.2;3:29.795;15:58:29.795;1:30.881;0:49.963;1:08.951;109.1;Marc GODFROY;0:00:44.673;GT1;GT1;;;GF;90.881;49.963;68.951;
114;1;2;2:37.389;0;;43.092;0;47.185;0;1:07.112;0;133.6;6:07.184;16:01:07.184;0:43.092;0:47.185;1:07.112;192.5;Marc GODFROY;;GT1;GT1;;;GF;43.092;47.185;67.112;
114;1;3;2:35.724;0;;42.472;0;47.045;0;1:06.207;0;135.1;8:42.908;16:03:42.908;0:42.472;0:47.045;1:06.207;208.1;Marc GODFROY;;GT1;GT1;;;GF;42.472;47.045;66.207;
114;1;4;2:35.469;0;;42.346;0;46.525;0;1:06.598;0;135.3;11:18.377;16:06:18.377;0:42.346;0:46.525;1:06.598;206.9;Marc GODFROY;;GT1;GT1;;;GF;42.346;46.525;66.598;
114;1;5;2:35.173;2;;42.143;2;46.842;0;1:06.188;0;135.5;13:53.550;16:08:53.550;0:42.143;0:46.842;1:06.188;215.6;Marc GODFROY;;GT1;GT1;;;GF;42.143;46.842;66.188;
114;1;6;2:45.249;0;B;43.597;0;46.230;0;1:15.422;0;127.3;16:38.799;16:11:38.799;0:43.597;0:46.230;1:15.422;199.3;Marc GODFROY;;GT1;GT1;;;GF;43.597;46.230;75.422;
114;1;7;4:06.109;0;;2:09.987;0;49.580;0;1:06.542;0;85.5;20:44.908;16:15:44.908;2:09.987;0:49.580;1:06.542;130.6;Marc GODFROY;0:01:43.109;GT1;GT1;;;GF;129.987;49.580;66.542;
114;1;8;2:43.143;0;;45.468;0;49.352;0;1:08.323;0;128.9;23:28.051;16:18:28.051;0:45.468;0:49.352;1:08.323;199.3;Marc GODFROY;;GT1;GT1;;;GF;45.468;49.352;68.323;
114;1;9;2:46.020;0;;46.446;0;53.054;0;1:06.520;0;126.7;26:14.071;16:21:14.071;0:46.446;0:53.054;1:06.520;191.8;Marc GODFROY;;GT1;GT1;;;GF;46.446;53.054;66.520;
114;1;10;2:39.107;0;;45.655;0;47.247;0;1:06.205;0;132.2;28:53.178;16:23:53.178;0:45.655;0:47.247;1:06.205;208.5;Marc GODFROY;;GT1;GT1;;;GF;45.655;47.247;66.205;
114;1;11;3:24.795;0;;45.162;0;1:18.313;0;1:21.320;0;102.7;32:17.973;16:27:17.973;0:45.162;1:18.313;1:21.320;209.7;Marc GODFROY;;GT1;GT1;;;FCY;45.162;78.313;81.320;
114;1;12;2:36.902;0;;43.361;0;47.464;0;1:06.077;0;134.0;34:54.875;16:29:54.875;0:43.361;0:47.464;1:06.077;214.7;Marc GODFROY;;GT1;GT1;;;FCY;43.361;47.464;66.077;
114;1;13;2:40.247;0;;46.201;0;48.031;0;1:06.015;2;131.2;37:35.122;16:32:35.122;0:46.201;0:48.031;1:06.015;196.7;Marc GODFROY;;GT1;GT1;;;GF;46.201;48.031;66.015;
114;1;14;2:40.001;0;;44.747;0;46.255;0;1:08.999;0;131.4;40:15.123;16:35:15.123;0:44.747;0:46.255;1:08.999;210.9;Marc GODFROY;;GT1;GT1;;;GF;44.747;46.255;68.999;
114;1;15;2:34.877;0;;42.212;0;46.618;0;1:06.047;0;135.8;42:50.000;16:37:50.000;0:42.212;0:46.618;1:06.047;214.7;Marc GODFROY;;GT1;GT1;;;GF;42.212;46.618;66.047;
114;1;16;2:35.986;0;;43.149;0;45.998;2;1:06.839;0;134.8;45:25.986;16:40:25.986;0:43.149;0:45.998;1:06.839;211.4;Marc GODFROY;;GT1;GT1;;;FF;43.149;45.998;66.839;
118;1;1;2:57.268;0;;1:06.734;0;45.522;0;1:05.012;0;118.6;2:57.268;15:57:57.268;1:06.734;0:45.522;1:05.012;115.5;Kyle TILLEY;0:00:22.470;GT1;GT1;;;GF;66.734;45.522;65.012;
118;1;2;2:41.023;0;B;41.537;0;45.405;0;1:14.081;0;130.6;5:38.291;16:00:38.291;0:41.537;0:45.405;1:14.081;207.3;Kyle TILLEY;;GT1;GT1;;;GF;41.537;45.405;74.081;
118;1;3;4:25.076;0;;2:37.191;0;45.064;0;1:02.821;2;79.3;10:03.367;16:05:03.367;2:37.191;0:45.064;1:02.821;132.8;Kyle TILLEY;0:02:18.459;GT1;GT1;;;GF;157.191;45.064;62.821;
118;1;4;2:29.959;2;;40.925;2;44.876;1;1:04.158;0;140.2;12:33.326;16:07:33.326;0:40.925;0:44.876;1:04.158;212.2;Kyle TILLEY;;GT1;GT1;;;GF;40.925;44.876;64.158;
118;1;5;2:38.958;0;B;41.322;0;44.932;0;1:12.704;0;132.3;15:12.284;16:10:12.284;0:41.322;0:44.932;1:12.704;209.7;Kyle TILLEY;;GT1;GT1;;;GF;41.322;44.932;72.704;
118;2;6;4:55.611;0;;3:07.285;0;44.753;2;1:03.573;1;71.1;20:07.895;16:15:07.895;3:07.285;0:44.753;1:03.573;136.2;Martin STRETTON;0:02:47.918;GT1;GT1;;;GF;187.285;44.753;63.573;
118;2;7;2:57.240;0;B;49.640;1;53.130;0;1:14.470;0;118.7;23:05.135;16:18:05.135;0:49.640;0:53.130;1:14.470;208.1;Martin STRETTON;;GT1;GT1;;;GF;49.640;53.130;74.470;
124;1;1;4:21.567;0;;2:32.220;0;47.723;0;1:01.624;0;80.4;4:21.567;15:59:21.567;2:32.220;0:47.723;1:01.624;133.2;Emile BREITTMAYER;0:01:49.215;P+2L;PROTO 1 +2L;;;GF;152.220;47.723;61.624;
124;1;2;2:35.350;0;;45.238;0;43.874;0;1:06.238;0;135.4;6:56.917;16:01:56.917;0:45.238;0:43.874;1:06.238;220.4;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;45.238;43.874;66.238;
124;1;3;2:30.001;0;B;37.383;0;40.360;0;1:12.258;0;140.2;9:26.918;16:04:26.918;0:37.383;0:40.360;1:12.258;248.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;37.383;40.360;72.258;
124;1;4;4:52.731;0;;3:12.010;0;41.855;0;58.866;0;71.8;14:19.649;16:09:19.649;3:12.010;0:41.855;0:58.866;133.5;Emile BREITTMAYER;0:02:53.409;P+2L;PROTO 1 +2L;;;GF;192.010;41.855;58.866;
124;1;5;2:16.214;0;;37.288;0;39.975;0;58.951;0;154.4;16:35.863;16:11:35.863;0:37.288;0:39.975;0:58.951;248.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;37.288;39.975;58.951;
124;1;6;2:15.730;0;;36.620;2;40.611;0;58.499;0;154.9;18:51.593;16:13:51.593;0:36.620;0:40.611;0:58.499;251.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;36.620;40.611;58.499;
124;1;7;2:42.278;0;B;39.816;0;49.338;0;1:13.124;0;129.6;21:33.871;16:16:33.871;0:39.816;0:49.338;1:13.124;241.6;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;39.816;49.338;73.124;
124;1;8;7:42.895;0;;6:01.382;0;41.337;0;1:00.176;0;45.4;29:16.766;16:24:16.766;6:01.382;0:41.337;1:00.176;138.1;Emile BREITTMAYER;0:05:41.488;P+2L;PROTO 1 +2L;;;FCY;361.382;41.337;60.176;
124;1;9;3:21.369;0;;1:00.279;0;1:21.624;0;59.466;0;104.4;32:38.135;16:27:38.135;1:00.279;1:21.624;0:59.466;130.4;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;FCY;60.279;81.624;59.466;
124;1;10;2:20.322;0;;37.901;0;40.377;0;1:02.044;0;149.9;34:58.457;16:29:58.457;0:37.901;0:40.377;1:02.044;250.0;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;FCY;37.901;40.377;62.044;
124;1;11;2:17.185;0;;38.685;0;40.027;0;58.473;0;153.3;37:15.642;16:32:15.642;0:38.685;0:40.027;0:58.473;248.3;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;38.685;40.027;58.473;
124;1;12;2:14.569;0;;37.310;0;39.947;0;57.312;2;156.3;39:30.211;16:34:30.211;0:37.310;0:39.947;0:57.312;251.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;37.310;39.947;57.312;
124;1;13;2:14.788;0;;36.965;0;40.061;0;57.762;0;156.0;41:44.999;16:36:44.999;0:36.965;0:40.061;0:57.762;252.9;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;36.965;40.061;57.762;
124;1;14;2:14.062;2;;36.754;0;39.927;2;57.381;0;156.9;43:59.061;16:38:59.061;0:36.754;0:39.927;0:57.381;252.3;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;36.754;39.927;57.381;
124;1;15;2:16.679;0;;37.447;0;40.630;0;58.602;0;153.9;46:15.740;16:41:15.740;0:37.447;0:40.630;0:58.602;250.6;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;FF;37.447;40.630;58.602;
13;1;1;3:27.683;0;;1:21.936;0;53.783;0;1:11.964;0;101.3;3:27.683;15:58:27.683;1:21.936;0:53.783;1:11.964;104.2;Oren NATAF;0:00:35.577;GT1;GT1;;;GF;81.936;53.783;71.964;
13;1;2;2:50.477;0;;46.863;0;52.056;0;1:11.558;0;123.4;6:18.160;16:01:18.160;0:46.863;0:52.056;1:11.558;182.7;Oren NATAF;;GT1;GT1;;;GF;46.863;52.056;71.558;
13;1;3;2:48.235;0;;46.240;0;51.156;0;1:10.839;0;125.0;9:06.395;16:04:06.395;0:46.240;0:51.156;1:10.839;186.2;Oren NATAF;;GT1;GT1;;;GF;46.240;51.156;70.839;
13;1;4;2:48.187;2;;46.065;0;52.266;0;1:09.856;2;125.0;11:54.582;16:06:54.582;0:46.065;0:52.266;1:09.856;180.9;Oren NATAF;;GT1;GT1;;;GF;46.065;52.266;69.856;
13;1;5;3:02.138;0;B;45.271;2;52.052;0;1:24.815;0;115.5;14:56.720;16:09:56.720;0:45.271;0:52.052;1:24.815;190.1;Oren NATAF;;GT1;GT1;;;GF;45.271;52.052;84.815;
13;1;6;4:12.885;0;;2:08.722;0;51.572;0;1:12.591;0;83.2;19:09.605;16:14:09.605;2:08.722;0:51.572;1:12.591;106.3;Oren NATAF;0:01:49.375;GT1;GT1;;;GF;128.722;51.572;72.591;
13;1;7;3:29.709;0;;1:11.531;0;59.739;0;1:18.439;0;100.3;22:39.314;16:17:39.314;1:11.531;0:59.739;1:18.439;188.2;Oren NATAF;;GT1;GT1;;;GF;71.531;59.739;78.439;
13;1;8;3:16.353;0;B;49.942;0;57.599;0;1:28.812;0;107.1;25:55.667;16:20:55.667;0:49.942;0:57.599;1:28.812;177.3;Oren NATAF;;GT1;GT1;;;GF;49.942;57.599;88.812;
13;1;9;5:46.597;0;B;2:43.191;0;58.222;0;2:05.184;0;60.7;31:42.264;16:26:42.264;2:43.191;0:58.222;2:05.184;106.3;Oren NATAF;0:02:17.571;GT1;GT1;;;FCY;163.191;58.222;125.184;
13;1;10;3:21.420;0;;1:13.641;0;54.072;0;1:13.707;0;104.4;35:03.684;16:30:03.684;1:13.641;0:54.072;1:13.707;104.2;Oren NATAF;0:00:52.486;GT1;GT1;;;FCY;73.641;54.072;73.707;
13;1;11;2:53.254;0;;48.206;0;53.364;0;1:11.684;0;121.4;37:56.938;16:32:56.938;0:48.206;0:53.364;1:11.684;181.8;Oren NATAF;;GT1;GT1;;;GF;48.206;53.364;71.684;
13;1;12;2:49.365;0;;47.089;0;51.055;2;1:11.221;0;124.2;40:46.303;16:35:46.303;0:47.089;0:51.055;1:11.221;183.4;Oren NATAF;;GT1;GT1;;;GF;47.089;51.055;71.221;
13;1;13;2:51.520;0;;47.483;0;52.213;0;1:11.824;0;122.6;43:37.823;16:38:37.823;0:47.483;0:52.213;1:11.824;181.2;Oren NATAF;;GT1;GT1;;;GF;47.483;52.213;71.824;
13;1;14;2:49.426;0;;46.282;0;51.424;0;1:11.720;0;124.1;46:27.249;16:41:27.249;0:46.282;0:51.424;1:11.720;184.0;Oren NATAF;;GT1;GT1;;;FF;46.282;51.424;71.720;
14;1;1;2:59.486;0;;1:05.726;0;48.197;0;1:05.563;0;117.2;2:59.486;15:57:59.486;1:05.726;0:48.197;1:05.563;108.0;Mauro POPONCINI;0:00:19.260;P-2L;PROTO 1 -2L;;;GF;65.726;48.197;65.563;
14;1;2;2:33.302;0;;41.934;0;45.744;0;1:05.624;0;137.2;5:32.788;16:00:32.788;0:41.934;0:45.744;1:05.624;194.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;41.934;45.744;65.624;
14;1;3;4:25.472;0;B;42.460;0;47.144;0;2:55.868;0;79.2;9:58.260;16:04:58.260;0:42.460;0:47.144;2:55.868;182.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;42.460;47.144;175.868;
14;1;4;2:51.686;0;;1:02.209;0;45.089;0;1:04.388;0;122.5;12:49.946;16:07:49.946;1:02.209;0:45.089;1:04.388;124.0;Mauro POPONCINI;0:02:23.413;P-2L;PROTO 1 -2L;;;GF;62.209;45.089;64.388;
14;1;5;2:29.218;0;;41.345;0;44.380;0;1:03.493;0;140.9;15:19.164;16:10:19.164;0:41.345;0:44.380;1:03.493;205.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;41.345;44.380;63.493;
14;1;6;2:28.984;0;;40.975;0;44.563;0;1:03.446;0;141.2;17:48.148;16:12:48.148;0:40.975;0:44.563;1:03.446;206.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;40.975;44.563;63.446;
14;1;7;2:28.934;0;;41.855;0;43.983;0;1:03.096;0;141.2;20:17.082;16:15:17.082;0:41.855;0:43.983;1:03.096;201.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;41.855;43.983;63.096;
14;1;8;13:30.539;0;B;49.947;0;57.633;0;11:42.959;0;25.9;33:47.621;16:28:47.621;0:49.947;0:57.633;11:42.959;215.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;FCY;49.947;57.633;702.959;
14;1;9;3:05.592;0;;1:12.768;0;46.947;0;1:05.877;0;113.3;36:53.213;16:31:53.213;1:12.768;0:46.947;1:05.877;99.5;Mauro POPONCINI;0:11:05.120;P-2L;PROTO 1 -2L;;;GF;72.768;46.947;65.877;
14;1;10;2:30.186;0;;42.017;0;44.884;0;1:03.285;0;140.0;39:23.399;16:34:23.399;0:42.017;0:44.884;1:03.285;209.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;42.017;44.884;63.285;
14;1;11;2:29.466;0;;42.125;0;44.657;0;1:02.684;0;140.7;41:52.865;16:36:52.865;0:42.125;0:44.657;1:02.684;212.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;42.125;44.657;62.684;
14;1;12;2:31.316;0;;41.015;0;47.633;0;1:02.668;2;139.0;44:24.181;16:39:24.181;0:41.015;0:47.633;1:02.668;211.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;41.015;47.633;62.668;
14;1;13;2:26.772;2;;39.716;2;43.910;2;1:03.146;0;143.3;46:50.953;16:41:50.953;0:39.716;0:43.910;1:03.146;223.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;FF;39.716;43.910;63.146;
15;1;1;2:51.962;0;;59.585;0;47.934;0;1:04.443;0;122.3;2:51.962;15:57:51.962;0:59.585;0:47.934;1:04.443;102.5;John EMBERSON;0:00:15.432;P-2L;PROTO 1 -2L;;;GF;59.585;47.934;64.443;
15;1;2;4:55.595;0;B;40.045;0;44.527;0;3:31.023;0;71.1;7:47.557;16:02:47.557;0:40.045;0:44.527;3:31.023;208.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;40.045;44.527;211.023;
15;1;3;2:52.032;0;;1:05.604;0;45.083;0;1:01.345;0;122.3;10:39.589;16:05:39.589;1:05.604;0:45.083;1:01.345;118.8;John EMBERSON;0:03:01.366;P-2L;PROTO 1 -2L;;;GF;65.604;45.083;61.345;
15;1;4;2:28.097;0;;40.079;0;45.098;0;1:02.920;0;142.0;13:07.686;16:08:07.686;0:40.079;0:45.098;1:02.920;224.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;40.079;45.098;62.920;
15;1;5;2:24.059;0;;39.859;0;43.383;0;1:00.817;1;146.0;15:31.745;16:10:31.745;0:39.859;0:43.383;1:00.817;213.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.859;43.383;60.817;
15;1;6;2:25.189;0;;39.952;0;43.654;0;1:01.583;0;144.9;17:56.934;16:12:56.934;0:39.952;0:43.654;1:01.583;216.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.952;43.654;61.583;
15;1;7;2:23.315;0;;39.442;1;42.965;1;1:00.908;0;146.7;20:20.249;16:15:20.249;0:39.442;0:42.965;1:00.908;223.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;39.442;42.965;60.908;
15;1;8;2:45.134;0;;50.148;0;50.945;0;1:04.041;0;127.4;23:05.383;16:18:05.383;0:50.148;0:50.945;1:04.041;183.7;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;50.148;50.945;64.041;
15;1;9;4:18.503;0;B;44.206;0;48.948;0;2:45.349;0;81.4;27:23.886;16:22:23.886;0:44.206;0:48.948;2:45.349;214.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;44.206;48.948;165.349;
15;1;10;5:44.189;0;B;1:15.502;0;53.680;0;3:35.007;0;61.1;33:08.075;16:28:08.075;1:15.502;0:53.680;3:35.007;118.7;John EMBERSON;0:02:18.470;P-2L;PROTO 1 -2L;;;FCY;75.502;53.680;215.007;
