﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;5:04.604;0;;3:01.278;0;50.135;0;1:13.191;0;69.0;5:04.604;13:08:04.604;3:01.278;0:50.135;1:13.191;104.4;Peter VÖGELE;0:02:15.948;TC2;1972-1984;;;GF;181.278;50.135;73.191;
10;1;2;2:46.053;0;;45.550;0;50.267;0;1:10.236;0;126.7;7:50.657;13:10:50.657;0:45.550;0:50.267;1:10.236;192.5;Peter VÖGELE;;TC2;1972-1984;;;GF;45.550;50.267;70.236;
10;1;3;2:41.714;0;;44.536;0;48.931;0;1:08.247;0;130.1;10:32.371;13:13:32.371;0:44.536;0:48.931;1:08.247;196.0;Peter VÖGELE;;TC2;1972-1984;;;GF;44.536;48.931;68.247;
10;1;4;2:52.611;0;B;44.270;0;51.583;0;1:16.758;0;121.8;13:24.982;13:16:24.982;0:44.270;0:51.583;1:16.758;200.4;Peter VÖGELE;;TC2;1972-1984;;;GF;44.270;51.583;76.758;
10;1;5;3:26.395;0;;1:28.655;0;48.492;0;1:09.248;0;101.9;16:51.377;13:19:51.377;1:28.655;0:48.492;1:09.248;119.5;Peter VÖGELE;0:01:05.521;TC2;1972-1984;;;GF;88.655;48.492;69.248;
10;1;6;2:40.135;0;;43.642;0;48.472;0;1:08.021;0;131.3;19:31.512;13:22:31.512;0:43.642;0:48.472;1:08.021;198.9;Peter VÖGELE;;TC2;1972-1984;;;GF;43.642;48.472;68.021;
10;1;7;2:40.467;0;;43.973;0;48.308;0;1:08.186;0;131.1;22:11.979;13:25:11.979;0:43.973;0:48.308;1:08.186;199.3;Peter VÖGELE;;TC2;1972-1984;;;GF;43.973;48.308;68.186;
10;1;8;2:39.495;0;;43.330;2;48.421;0;1:07.744;0;131.9;24:51.474;13:27:51.474;0:43.330;0:48.421;1:07.744;199.3;Peter VÖGELE;;TC2;1972-1984;;;GF;43.330;48.421;67.744;
10;1;9;2:42.609;0;;43.915;0;49.825;0;1:08.869;0;129.3;27:34.083;13:30:34.083;0:43.915;0:49.825;1:08.869;197.1;Peter VÖGELE;;TC2;1972-1984;;;GF;43.915;49.825;68.869;
10;1;10;2:42.504;0;;43.852;0;48.338;0;1:10.314;0;129.4;30:16.587;13:33:16.587;0:43.852;0:48.338;1:10.314;194.2;Peter VÖGELE;;TC2;1972-1984;;;GF;43.852;48.338;70.314;
10;1;11;2:39.413;2;;43.577;0;48.175;2;1:07.661;2;131.9;32:56.000;13:35:56.000;0:43.577;0:48.175;1:07.661;203.0;Peter VÖGELE;;TC2;1972-1984;;;GF;43.577;48.175;67.661;
10;1;12;2:44.200;0;;43.624;0;49.033;0;1:11.543;0;128.1;35:40.200;13:38:40.200;0:43.624;0:49.033;1:11.543;199.6;Peter VÖGELE;;TC2;1972-1984;;;GF;43.624;49.033;71.543;
10;1;13;3:23.564;0;B;46.485;0;59.723;0;1:37.356;0;103.3;39:03.764;13:42:03.764;0:46.485;0:59.723;1:37.356;170.1;Peter VÖGELE;;TC2;1972-1984;;;RF;46.485;59.723;97.356;
100;1;1;3:50.401;0;;1:49.115;0;50.388;0;1:10.898;0;91.3;3:50.401;13:06:50.401;1:49.115;0:50.388;1:10.898;100.9;Didier GRUAU;0:01:00.527;TC2;1972-1984;;;GF;109.115;50.388;70.898;
100;1;2;2:33.230;0;;42.261;0;45.939;0;1:05.030;0;137.3;6:23.631;13:09:23.631;0:42.261;0:45.939;1:05.030;196.4;Didier GRUAU;;TC2;1972-1984;;;GF;42.261;45.939;65.030;
100;1;3;2:31.402;0;;40.575;0;46.838;0;1:03.989;0;138.9;8:55.033;13:11:55.033;0:40.575;0:46.838;1:03.989;204.9;Didier GRUAU;;TC2;1972-1984;;;GF;40.575;46.838;63.989;
