﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;23;15;2:24.422;-;-;174.6;15;;PROTO 2;1974;;CHEVRON B23 DFV;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;52;13;2:25.926;+1.504;+1.504;172.8;13;;PROTO 2;1976;;TOJ SC 304;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;50;7;2:25.974;+1.552;+0.048;172.7;12;;PROTO 2;1976;;LOLA T286;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;73;14;2:28.375;+3.953;+2.401;169.9;14;;PROTO 2;1975;;MARCH 75 S;;Richard;PIPER;;;GBR;;Greg;CATON;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;85;11;2:28.820;+4.398;+0.445;169.4;11;;PROTO 2;1973;;LOLA T292 BDG;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;31;6;2:29.534;+5.112;+0.714;168.6;14;;PROTO 2;1972;;LOLA T280 DFV;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;22;13;2:30.509;+6.087;+0.975;167.5;13;;PROTO 2;1975;;CHEVRON B31 BDG;;Russell;BÜSST;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;41;13;2:30.764;+6.342;+0.255;167.2;13;;PROTO 2;1977;;OSELLA PA 5;;Roberto;TURRIZIANI;;;ITA;;Stefano;DI FULVIO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
9;96;2;2:30.845;+6.423;+0.081;167.2;15;;PROTO 2;1975;;MARCH 75 S;;Doug;HART;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;27;5;2:31.938;+7.516;+1.093;166.0;5;;PROTO 2;1975;;CHEVRON B31 BDG;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;2;11;2:32.424;+8.002;+0.486;165.4;14;;PROTO 2;1979;;LOLA T298 BMW;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;25;5;2:34.447;+10.025;+2.023;163.3;6;;GT2;1979;;PORSCHE 935 K3;;Nicolas;D'IETEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;72;15;2:34.468;+10.046;+0.021;163.2;15;;PROTO 2;1974;;LOLA T294 BMW;;Felix;HAAS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;59;13;2:35.068;+10.646;+0.600;162.6;14;;PROTO 2;1976;;CHEETAH G 601 BDG;;Beat;EGGIMANN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;64;3;2:35.695;+11.273;+0.627;161.9;9;;GT2;1976;;PORSCHE 934-5;;Hans;HÜBNER;;;DEU;;Jürgen;BARTH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
16;60;5;2:38.016;+13.594;+2.321;159.6;14;;GT2;1979;;BMW M1 Procar;;Peter;MUELDER;;;DEU;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
17;93;14;2:38.250;+13.828;+0.234;159.3;14;;PROTO 2;1976;;CHEVRON B36;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;51;5;2:39.069;+14.647;+0.819;158.5;15;;PROTO 2;1972;;LOLA T290 BDG;;Gianluca;RATTAZZI;;;USA;;Nanni;GALLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;5;11;2:40.770;+16.348;+1.701;156.8;12;;GT2;1979;;PORSCHE 935 K3;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;53;7;2:41.963;+17.541;+1.193;155.7;10;;GT2;1976;;PORSCHE 934;;Maurizio;FRATTI;;;ITA;;Andrea;CABIANCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
21;88;13;2:42.509;+18.087;+0.546;155.2;13;;PROTO 2;1973;;LOLA T292 BMW;;Louis;KOLLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;83;7;2:44.332;+19.910;+1.823;153.4;9;;PROTO 2;1972;;LOLA T290 BDG;;Dietmar;SCHROEDER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;78;3;2:46.546;+22.124;+2.214;151.4;9;;GT2;1977;;DE TOMASO Pantera Gr. V;;Michael;ERLICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;26;5;2:46.673;+22.251;+0.127;151.3;10;;PROTO 2;1976;;CHEVRON B36;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
25;7;7;2:47.396;+22.974;+0.723;150.6;14;;PROTO 2;1972;;CHEVRON B21 BDG;;Jean;LEGRAS;;;FRA;;Jean-Philippe;DEBRIE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
26;32;9;2:47.788;+23.366;+0.392;150.3;10;;GT2;1975;;PORSCHE 930 Turbo;;;NELSON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;84;15;2:48.336;+23.914;+0.548;149.8;15;;GT2;1979;;BMW M1 Procar;;Guenther;SCHINDLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;12;12;2:48.854;+24.432;+0.518;149.3;14;;GT2;1977;;BMW 320i Gr.5;;Charles;VEILLARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;34;2;3:10.900;+46.478;+22.046;132.1;3;;GT2;1978;;PORSCHE 935;;Kriton;LENDOUDIS;;;GRE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;46;0;;;;;0;;GT2;1980;;FERRARI 512 BBLM;;Christian;BOURIEZ;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;77;0;;;;;0;;GT2;1980;;FERRARI 512 BB LM;;Alexander;RITTWEGER;;;DEU;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
