﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP1;QP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;34;Classified;1:50.592;;;1:50.592;1:51.074;;LMP1B;;;Courage C60 2005;;;;;;;;;;;;;;David;HART;;;NLD;;;;;;;Olivier;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;4;Classified;1:52.416;1.824;1.824;1:52.416;1:52.716;;LMP1B;;;Riley & Scott MK III C 2002;;;;;;;;;;;;;;Xavier;MICHERON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;43;Classified;1:53.760;3.168;1.344;1:56.998;1:53.760;;GT1A;;;Lotus Elise GT1 1997;;;;;;;;;;;;;;Loris;HEZEMANS;;;NLD;;;;;;;Mike;HEZEMANS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;14;Classified;1:54.015;3.423;0.255;1:54.015;1:57.046;;GT1B;;;Maserati MC12 GT1 2006;;;;;;;;;;;;;;Evgeny;KIREEV;;;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;39;Classified;1:56.834;6.242;2.819;;1:56.834;;LMP2B;;;Lola B05/40 2005;;;;;;;;;;;;;;Pierre-Loup;BOCH;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;13;Classified;1:57.501;6.909;0.667;1:59.174;1:57.501;;LMP1B;;;Courage C60 2002;;;;;;;;;;;;;;Erik;MARIS;;;FRA;;;;;;;Eric;HELARY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;45;Classified;1:58.218;7.626;0.717;2:00.144;1:58.218;;LMP2B;;;Lola-MG EX257 2002;;;;;;;;;;;;;;Lionel;BOCH;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;88;Classified;1:58.701;8.109;0.483;2:01.442;1:58.701;;GT1B;;;Aston Martin DBR9 2006;;;;;;;;;;;;;;Philip;KADOORIE;;;HKG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;144;Classified;1:59.399;8.807;0.698;2:07.109;1:59.399;;LMP2B;;;Lucchini SR2 2004;;;;;;;;;;;;;;Gianluigi;CANDIANI;;;ITA;;;;;;;Frédéric;ROUVIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;5;Classified;1:59.544;8.952;0.145;1:59.544;2:00.196;;GT1B;;;Aston Martin DBR9 2006;;;;;;;;;;;;;;Franz;WUNDERLICH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;44;Classified;1:59.890;9.298;0.346;2:04.034;1:59.890;;LMP1A;;;Riley & Scott Mk III 1996;;;;;;;;;;;;;;Jean-Marie;MULLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
