﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:24.281;0;;1:00.951;0;45.997;0;37.333;0;96.1;2:24.281;14:06;1:00.951;0:45.997;0:37.333;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;2;2:12.205;0;;50.104;0;44.909;0;37.192;0;104.8;4:36.486;14:08;0:50.104;0:44.909;0:37.192;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;3;2:11.548;2;;49.920;0;44.531;0;37.097;0;105.4;6:48.034;14:10;0:49.920;0:44.531;0:37.097;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;4;2:11.882;0;;49.810;2;44.925;0;37.147;0;105.1;8:59.916;14:12;0:49.810;0:44.925;0:37.147;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;5;2:12.953;0;;50.103;0;45.496;0;37.354;0;104.2;11:12.869;14:14;0:50.103;0:45.496;0:37.354;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;6;2:12.576;0;;50.557;0;45.056;0;36.963;2;104.5;13:25.445;14:17;0:50.557;0:45.056;0:36.963;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;7;2:11.683;0;;50.107;0;44.326;2;37.250;0;105.3;15:37.128;14:19;0:50.107;0:44.326;0:37.250;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;8;2:15.143;0;;51.029;0;44.964;0;39.150;0;102.6;17:52.271;14:21;0:51.029;0:44.964;0:39.150;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;9;2:12.424;0;;50.398;0;44.644;0;37.382;0;104.7;20:04.695;14:23;0:50.398;0:44.644;0:37.382;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;10;2:13.739;0;;50.560;0;45.332;0;37.847;0;103.6;22:18.434;14:25;0:50.560;0:45.332;0:37.847;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;11;2:13.607;0;;50.610;0;45.295;0;37.702;0;103.7;24:32.041;14:28;0:50.610;0:45.295;0:37.702;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;12;2:16.552;0;;52.810;0;45.792;0;37.950;0;101.5;26:48.593;14:30;0:52.810;0:45.792;0:37.950;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;13;2:13.826;0;;50.840;0;45.416;0;37.570;0;103.6;29:02.419;14:32;0:50.840;0:45.416;0:37.570;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;14;2:15.746;0;;50.706;0;47.729;0;37.311;0;102.1;31:18.165;14:34;0:50.706;0:47.729;0:37.311;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;15;2:13.753;0;;50.930;0;45.112;0;37.711;0;103.6;33:31.918;14:37;0:50.930;0:45.112;0:37.711;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;16;2:14.485;0;;51.183;0;45.702;0;37.600;0;103.1;35:46.403;14:39;0:51.183;0:45.702;0:37.600;;Peter VÖGELE;;GTS6B;DISC;;;
10;0;17;2:15.585;0;;52.660;0;45.492;0;37.433;0;102.2;38:01.988;14:41;0:52.660;0:45.492;0:37.433;;Peter VÖGELE;;GTS6B;DISC;;;
12;0;1;2:30.185;0;;1:04.070;0;46.904;0;39.211;0;92.3;2:30.185;14:06;1:04.070;0:46.904;0:39.211;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;2;2:19.533;0;;54.321;0;46.910;0;38.302;0;99.3;4:49.718;14:08;0:54.321;0:46.910;0:38.302;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;3;2:17.999;0;;52.505;0;46.896;0;38.598;0;100.4;7:07.717;14:10;0:52.505;0:46.896;0:38.598;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;4;2:17.142;0;;52.313;0;46.768;0;38.061;0;101.1;9:24.859;14:13;0:52.313;0:46.768;0:38.061;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;5;2:17.624;0;;52.468;0;47.000;0;38.156;0;100.7;11:42.483;14:15;0:52.468;0:47.000;0:38.156;;Jean-François PIQUET;;GTS4B;DRUM;;;
12;0;6;2:18.135;0;;51.579;0;47.186;0;39.370;0;100.3;14:00.618;14:17;0:51.579;0:47.186;0:39.370;;Jean-François PIQUET;;GTS4B;DRUM;;;
