﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;29;Classified;7;43:13.792;-;-;6;5:43.465;142.9;;TSRC6A;E1;ok;JAGUAR Type C - 1952;;Alex;BUNCOMBE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;34;Classified;7;46:17.476;+3:03.684;+3:03.684;6;6:10.520;132.4;;GTS7;E2;ok;MERCEDES 300 SL - 1955;;Christian;PFESSDORF;;;DEU;;Pierre;de THOISY;;;FRA;;Joachim;VON FINCKENSTEIN;;;DEU;;;;;;;;;;;;;;;;;;;;
3;32;Classified;7;46:30.732;+3:16.940;+13.256;7;6:05.812;134.1;;TSRC6A;E1;ok;JAGUAR Type C - 1951;;Simon;BUTLER;;;GBR;;Rich;MARTIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
4;12;Classified;7;46:54.523;+3:40.731;+23.791;7;6:07.936;133.4;;TSRC6A;E1;ok;JAGUAR Type D - 1955;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;Andrew;SMITH;;;GBR;;Joe;TWYMAN;;;GBR;;;;;;;;;;;;;;
5;25;Classified;7;47:13.153;+3:59.361;+18.630;3;6:17.494;130.0;;GTS7;E2;ok;MERCEDES 300 SL - 1955;;Erich;OELSCHLAGEL;;;AUT;;Johannes;HUBER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
6;26;Classified;7;47:36.492;+4:22.700;+23.339;7;6:21.172;128.7;;GTS2;E1;ok;AUSTIN HEALEY 100 S - 1954;;John;YOUNG;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;38;Classified;7;47:47.031;+4:33.239;+10.539;3;6:26.702;126.9;;TSRC6A;E1;ok;JAGUAR Type C - 1953;;Nicholas;FINBURGH;;;GBR;;Robert;NEWALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
8;72;Classified;7;48:02.542;+4:48.750;+15.511;7;6:08.181;133.3;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1954;;Mike;THORNE;;;GBR;;Sarah;BENNETT-BAGGS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
9;49;Classified;7;48:28.428;+5:14.636;+25.886;3;6:24.340;127.7;;TSRC2A;E1;ok;LOTUS XI 1100 - 1957;;Baron;REEDTZ-THOTT;;;DNK;;Jacob;HOLSTEIN;;;DNK;;Rasmus;LOKVIG;;;DNK;;;;;;;;;;;;;;;;;;;;
10;1;Classified;7;48:29.435;+5:15.643;+1.007;7;6:29.530;126.0;;GTS1;E1;ok;PORSCHE 356 Pre A - 1952;;Rahim;AGA KHAN;;;GBR;;Andrew;PRILL;;;GBR;;Richard;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;
11;47;Classified;7;48:38.021;+5:24.229;+8.586;7;6:27.176;126.7;;TSRC4A;E1;ok;FRAZER NASH Le Mans Replica - 1950;;Tim;SUMMERS;;;GBR;;Jack;DONALDSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
12;33;Classified;7;49:03.330;+5:49.538;+25.309;7;6:30.254;125.7;;TSRC6A;E1;ok;TALBOT LAGO T26 GS - 1951;;Jose;FERNANDEZ;;;ESP;;Sam;STRETTON;;;GBR;;Carlos;de MIGUEL;;;ESP;;Miguel;ARIAS CANETE;;;ESP;;;;;;;;;;;;;;
13;74;Classified;6;43:21.308;1 Lap;1 Lap;6;6:26.852;126.8;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1955;;Nils-Fredrik;NYBLAEUS;;;SWE;;Barrie;WILLIAMS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
14;51;Classified;6;43:40.030;1 Lap;+18.722;6;6:55.996;117.9;;GTS2;E1;ok;ASTON MARTIN DB2/4 - 1953;;Nigel;BATCHELOR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;53;Classified;6;43:58.082;1 Lap;+18.052;6;6:46.093;120.8;;GTS2;E1;ok;JAGUAR XK 120 - 1952;;Jarrah;VENABLES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;75;Classified;6;43:58.356;1 Lap;+0.274;6;6:43.812;121.5;;GTS1;E1;ok;PORSCHE 356 Pre A - 1954;;Frédéric;PUREN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;30;Classified;6;43:58.917;1 Lap;+0.561;6;6:53.068;118.8;;GTS1;E1;ok;PORSCHE 356 - 1954;;Jean-François;PENILLARD;;;FRA;;Alexandre;FERRIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;57;Classified;6;44:52.712;1 Lap;+53.795;5;6:40.521;122.5;;GTS6;E2;ok;TRIUMPH TR2 - 1955;;Neil;FENDER;;;GBR;;Guy;BROAD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;42;Classified;6;45:25.158;1 Lap;+32.446;6;6:53.375;118.7;;TSRC5A;E1;ok;ASTON MARTIN DB3 - 1953;;Mark;MIDGLEY;;;GBR;;Chris;WOODGATE;;;GBR;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;
20;73;Classified;6;45:49.155;1 Lap;+23.997;5;6:53.896;118.5;;GTS1;E1;ok;MORGAN +4 - 1954;;Richard;THORNE;;;GBR;;Roger;WHITESIDE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
21;10;Classified;6;45:50.004;1 Lap;+0.849;2;6:59.881;116.9;;TSRC2A;E1;ok;KIEFT Climax 1100 - 1954;;Rudolf;ERNST;;;DEU;;Michael;HIBBERD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
22;62;Classified;6;45:51.207;1 Lap;+1.203;6;7:02.634;116.1;;GTS5;E2;ok;PORSCHE 356 A - 1956;;Luis;LOPEZ ANOS;;;ESP;;José;ZORILLA DAFAUCE;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
23;48;Classified;6;45:52.511;1 Lap;+1.304;6;7:00.298;116.7;;GTS2;E1;ok;ASTON MARTIN DB2 Lightweight - 1951;;Glynn;ALLEN;;;GBR;;Julian;BAILEY-WATTS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
24;15;Classified;6;46:00.957;1 Lap;+8.446;2;7:04.889;115.5;;GTS1;E1;ok;PORSCHE 356 Speed. 1500 S - 1954;;Vincent;TOURNEUR;;;FRA;;Glenn;DUTHIE;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;
25;7;Classified;6;46:27.738;1 Lap;+26.781;5;7:04.310;115.6;;GTS7;E2;ok;JAGUAR XK 140 FHC - 1955;;Paul;CHASE-GARDENER;;;GBR;;Simon;JONES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
26;44;Classified;6;46:33.020;1 Lap;+5.282;6;7:07.326;114.8;;GTS2;E1;ok;ASTON MARTIN DB2/4 - 1954;;Jean-Yves;GRANDIDIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;8;Classified;6;46:34.414;1 Lap;+1.394;6;7:12.909;113.3;;GTS2;E1;ok;ASTON MARTIN DB2/4 - 1954;;Nicholas;RUDDELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;61;Classified;6;46:34.673;1 Lap;+0.259;6;7:12.860;113.3;;GTS6;E2;ok;TRIUMPH TR2 - 1955;;Thierry;NOYER;;;FRA;;Sebastien;DIERICK;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
29;35;Classified;6;46:59.081;1 Lap;+24.408;6;7:10.364;114.0;;TSRC5A;E1;ok;ASTON MARTIN DB3 - 1952;;Martin;MELLING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;78;Classified;6;47:12.159;1 Lap;+13.078;6;6:59.204;117.0;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1956;;Gérard;de KERPOISSON;;;FRA;;Jean-Pierre;DRUGUET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
31;65;Classified;6;47:23.642;1 Lap;+11.483;6;7:08.990;114.4;;TSRC3A;E1;ok;JOWETT Jupiter - 1953;;Richard;GANE;;;GBR;;John;ARNOLD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
32;70;Classified;6;48:01.971;1 Lap;+38.329;6;7:22.382;110.9;;GTS2;E1;ok;JAGUAR XK 120 - 1950;;Derek;HOOD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;19;Classified;6;48:14.620;1 Lap;+12.649;2;7:11.047;113.8;;TSRC4A;E1;ok;FRAZER NASH Le Mans Replica - 1952;;Ian;DALGLISH;;;CDN;;Joe;TWYMAN;;;GBR;;Neil;TWYMAN;;;GBR;;;;;;;;;;;;;;;;;;;;
34;81;Classified;6;49:08.252;1 Lap;+53.632;6;7:20.447;111.4;;GTS7;E2;ok;JAGUAR XK 140 FHC - 1955;;Jean-Marc;HUYGHUES DESPOINTES;;;FRA;;Charles;de LA HAYE JOUSSELIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
35;63;Classified;6;49:17.124;1 Lap;+8.872;2;7:29.486;109.2;;GTS1;E1;ok;AC ACE Bristol - 1954;;Mark;RICHARDSON;;;GBR;;John;BOWLES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
36;76;Classified;6;49:40.455;1 Lap;+23.331;6;7:12.530;113.4;;TSRC4A;E1;ok;FRAZER NASH Le Mans Replica - 1950;;Didier;MARTY;;;FRA;;Philippe;VIÉ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;28;Classified;6;49:43.674;1 Lap;+3.219;6;7:28.309;109.4;;TSRC3A;E1;ok;OSCA S 1500 TN - 1957;;Antoine;BLASCO;;;FRA;;Jean;PEYRAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
38;24;Classified;6;50:02.245;1 Lap;+18.571;6;7:43.070;106.0;;TSRC2A;E1;ok;DB PANHARD Barquette Le Mans - 1952;;Philippe;GAYRAUD;;;FRA;;Claude;GAYRAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
39;83;Classified;6;50:07.927;1 Lap;+5.682;6;7:28.680;109.4;;GTS2;E1;ok;ASTON MARTIN DB2 - 1950;;Laurent;DESPLACES;;;FRA;;Jean-Luc;BOIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
40;60;Classified;6;50:20.621;1 Lap;+12.694;5;7:40.437;106.6;;GTS1;E1;ok;PORSCHE 356 Pre A - 1954;;Carlos;BELTRAN ANDREU;;;ESP;;Pablo;TARRERO;;;ESP;;Guillermo;VELASCO;;;ESP;;;;;;;;;;;;;;;;;;;;
41;67;Classified;6;51:45.339;1 Lap;+1:24.718;6;7:31.096;108.8;;TSRC6A;E1;ok;ALLARD JR - 1953;;Hans-Joerg;HUBNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;3;Classified;5;43:57.050;2 Laps;1 Lap;5;7:06.738;115.0;;TSRC5A;E1;ok;MASERATI 300 S - 1955;;Pierre;MELLINGER;;;FRA;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
43;17;Classified;5;44:13.283;2 Laps;+16.233;4;8:08.587;100.4;;TSRC4A;E1;ok;MASERATI A6 GCS - 1954;;François;COINTREAU;;;FRA;;Alfred;COINTREAU;;;FRA;;Patrice;COUSSEAU;;;FRA;;Olivier;du BOUCHERON;;;FRA;;;;;;;;;;;;;;
44;27;Classified;5;44:18.750;2 Laps;+5.467;5;8:18.168;98.5;;GTS2;E1;OK;ASTON MARTIN DB2/4 - 1953;;Hermano;DA SILVA RAMOS;;;FRA;;Jacques;EGURREGUY;;;FRA;;Jean;BELLERET;;;FRA;;;;;;;;;;;;;;;;;;;;
45;2;Classified;5;44:24.543;2 Laps;+5.793;5;7:08.679;114.5;;GTS2;E1;ok;FIAT 8V Zagato - 1953;;Erich;TRABER;;;CHE;;Bruce;TRENERY;;;USA;;Jurg;KÖNIG;;;CHE;;;;;;;;;;;;;;;;;;;;
46;77;Classified;5;44:52.813;2 Laps;+28.270;5;8:05.501;101.1;;GTS2;E1;ok;JAGUAR XK 120 O.T.S - 1953;;Siamak;SIASSI;;;CHE;;Alexis;de BEAUMONT;;;CHE;;Wolfgang;KAUFMAN;;;DEU;;;;;;;;;;;;;;;;;;;;
47;50;Classified;5;44:55.419;2 Laps;+2.606;5;8:06.394;100.9;;GTS2;E1;ok;LANCIA Aurelia B20 - 1953;;Carlos;QUIROGA;;;ESP;;Camilo;STEUER;;;COL;;Alvaro;QUIROGA;;;;;Thomas;STEVER;;;;;;;;;;;;;;;;;
48;59;Classified;5;45:47.190;2 Laps;+51.771;5;8:22.141;97.7;;TSRC3A;E1;ok;JOWETT Jupiter - 1953;;Roger;WHITESIDE;;;GBR;;Richard;THORNE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
49;66;Classified;5;45:48.228;2 Laps;+1.038;5;8:18.872;98.4;;GTS2;E1;ok;JAGUAR XK 120 - 1950;;Wolfgang;KURTH;;;DEU;;Klaus;REICHLE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
50;54;Classified;5;46:00.731;2 Laps;+12.503;5;8:34.656;95.3;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1956;;Philippe;LANTERNIER;;;FRA;;Gildas;LECOMTE DU NOÜY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
51;36;Classified;5;46:12.924;2 Laps;+12.193;5;8:01.741;101.8;;TSRC4A;E1;ok;MASERATI A6 GCS - 1954;;Martin;SUCARI;;;ARG;;Claudio;SCALISE;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;
52;55;Classified;5;46:20.787;2 Laps;+7.863;2;8:14.117;99.3;;TSRC1A;E1;ok;DB PANHARD HBR4 - 1954;;Michel;BLANCHARD;;;FRA;;Karine;BLANCHARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
53;45;Classified;5;46:26.500;2 Laps;+5.713;2;8:16.149;98.9;;GTS3;E2;ok;DKW Monza - 1956;;Alain;MARIE;;;FRA;;Pierrick;BUNOUF;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
54;80;Classified;5;48:02.501;2 Laps;+1:36.001;2;8:48.389;92.9;;GT1;E1;ok;PORSCHE 356 Pre A - 1953;;Raynald;DALLA-MUTTA;;;FRA;;Xavier;DOCHEZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
55;16;Classified;5;49:33.436;2 Laps;+1:30.935;5;9:09.403;89.3;;GTS1;E1;ok;MORGAN +4 - 1953;;Leigh;SEBBA;;;GBR;;Tamsin;DOYLE;;;GBR;;John;EMBERSON;;;GBR;;;;;;;;;;;;;;;;;;;;
56;52;Classified;5;50:27.346;2 Laps;+53.910;4;8:49.258;92.7;;GTS6;E2;ok;LANCIA Aurelia B20 GT - 1956;;Pierre;BOS;;;FRA;;Jean;CARRERE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
57;71;Classified;4;47:44.695;3 Laps;1 Lap;3;7:20.609;111.4;;GTS7;E2;ok;JAGUAR XK 140 FHC - 1955;;Peter;JOHNS;;;GBR;;Read;GOMM;;;CDN;;;;;;;;;;;;;;;;;;;;;;;;;;
58;31;Classified;4;48:08.509;3 Laps;+23.814;6;7:24.081;110.5;;GTS6;E2;ok;LANCIA Aurelia B20 - 1956;;Michel;PECCENINI;;;FRA;;Isabelle;JONVILLE CHAROY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
59;64;Classified;4;49:09.251;3 Laps;+1:00.742;6;7:29.109;109.2;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1954;;Stefano;FRISCIA;;;ITA;;Guillaume;MEURISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
60;23;Classified;3;57:00.000;4 Laps;1 Lap;0;;;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1955;;Georges;TROUSSIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;68;Classified;3;57:00.000;4 Laps;+0.000;2;7:34.356;108.0;;GTS2;E1;ok;AUSTIN HEALEY 100 M - 1953;;Olivier;BLANPAIN;;;BEL;;Vincent;JANSSENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
62;39;Classified;1;46:42.749;6 Laps;2 Laps;6;7:19.161;111.7;;TSRC2A;E1;ok;KIEFT MG - 1954;;Geoffroy;de LACRETELLE;;;FRA;;Patrick;BAIGNERES;;;FRA;;Max;VILLY;;;FRA;;;;;;;;;;;;;;;;;;;;
63;21;Classified;0;57:00.000;7 Laps;1 Lap;0;;;;TSRC2A;E1;ok;LOTUS IX Sebring - 1955;;Patrice;COUSSEAU;;;FRA;;Alfred;COINTREAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
64;41;Classified;0;57:00.000;7 Laps;+0.000;0;;;;TSRC1A;E1;ok;MORETTI 750 Grand Sport - 1956;;Leon;PRICE;;;ZAF;;Rob;BARFF;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
65;69;Classified;0;57:00.000;7 Laps;+0.000;0;;;;GTS6;E2;ok;MORGAN +4 Super Sport - 1954;;Mark;SHEARS;;;GBR;;Simon;GURNEY;;;GBR;;Graham;COLES;;;GBR;;;;;;;;;;;;;;;;;;;;
;4;Not started;0;57:00.000;;;0;;;;TSRC6A;E1;ok;JAGUAR Type D - 1955;;Clive;JOY;;;GBR;;Gavin;PICKERING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;5;Not started;0;57:00.000;;;0;;;;TSRC5A;E1;ok;MASERATI 300 S - 1955;;Pierre;RAGEYS;;;FRA;;Nicolas;CHAMBON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not started;0;57:00.000;;;0;;;;TSRC5A;E1;ok;MASERATI 300 S - 1955;;Dominik;ROSCHMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not started;0;57:00.000;;;0;;;;TSRC6A;E1;ok;JAGUAR Type C - 1952;;Nigel;WEBB;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;14;Not started;0;57:00.000;;;0;;;;GTS1;E1;ok;PORSCHE 356 Pre A - 1954;;Robert;BARRIE;;;GBR;;Gareth;BURNETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;20;Not started;0;57:00.000;;;0;;;;GTS1;E1;ok;TRIUMPH TR2 - 1954;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
;22;Not started;0;57:00.000;;;0;;;;GTS2;E1;ok;JAGUAR XK 120 - 1952;;Peter;TERRELL;;;GBR;;Richard;HAYTHORNTHWAITE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;37;Not started;0;57:00.000;;;0;;;;TSRC3A;E1;ok;FIAT 1500 Spéciale - 1950;;Olivier;du BOUCHERON;;;FRA;;Edouard;du BOUCHERON;;;FRA;;Alexandra;du BOUCHERON;;;FRA;;Olivia;du BOUCHERON;;;FRA;;;;;;;;;;;;;;
;40;Not started;0;57:00.000;;;0;;;;TSRC6A;E1;ok;NASH Healey - 1952;;Miguel;ARIAS CANETE;;;ESP;;Carlos;de MIGUEL;;;ESP;;Sam;STRETTON;;;GBR;;Jose;FERNANDEZ;;;ESP;;;;;;;;;;;;;;
;43;Not started;0;57:00.000;;;0;;;;GTS7;E2;ok;MERCEDES 300 SL - 1955;;Peter;MULDER;;;DEU;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;46;Not started;0;57:00.000;;;0;;;;GTS2;E1;ok;ALLARD J2 - 1951;;Robert;FRANCIS;;;CDN;;John;THOMPSON;;;CDN;;;;;;;;;;;;;;;;;;;;;;;;;;
;56;Not started;0;57:00.000;;;0;;;;TSRC3A;E1;ok;OSCA MT 4 - 1954;;Jean;LAURENT-BELLUE;;;FRA;;Antoine;SEYLER;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;
;58;Not started;0;57:00.000;;;0;;;;TSRC1A;E1;ok;Callista D 120 Ranelagh - 1951;;Eric;BERARD;;;FRA;;Philippe;TAVANO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
