﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;1;7:12.624;0;;5:31.175;0;49.417;0;52.032;0;31.6;7:12.624;11:57:12.624;5:31.175;0:49.417;0:52.032;149.6;François de CHANTERAC;0:04:41.881;GT3;Pre63-GT;;;GF;331.175;49.417;52.032;
104;1;2;2:21.302;0;;41.420;0;49.741;0;50.141;0;96.8;9:33.926;11:59:33.926;0:41.420;0:49.741;0:50.141;150.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;41.420;49.741;50.141;
104;1;3;2:19.084;0;;40.511;0;48.705;0;49.868;0;98.4;11:53.010;12:01:53.010;0:40.511;0:48.705;0:49.868;162.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;40.511;48.705;49.868;
104;1;4;2:24.655;0;;43.132;0;50.814;0;50.709;0;94.6;14:17.665;12:04:17.665;0:43.132;0:50.814;0:50.709;157.2;François de CHANTERAC;;GT3;Pre63-GT;;;GF;43.132;50.814;50.709;
104;1;5;2:17.065;2;;40.014;0;48.510;2;48.541;2;99.8;16:34.730;12:06:34.730;0:40.014;0:48.510;0:48.541;165.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;40.014;48.510;48.541;
104;1;6;10:42.717;0;B;39.649;2;49.126;0;9:13.942;0;21.3;27:17.447;12:17:17.447;0:39.649;0:49.126;9:13.942;;François de CHANTERAC;;GT3;Pre63-GT;;;GF;39.649;49.126;553.942;
104;1;7;2:32.235;0;;50.212;0;51.320;0;50.703;0;89.9;29:49.682;12:19:49.682;0:50.212;0:51.320;0:50.703;155.8;François de CHANTERAC;0:08:15.109;GT3;Pre63-GT;;;GF;50.212;51.320;50.703;
104;1;8;2:23.346;0;;41.874;0;50.653;0;50.819;0;95.5;32:13.028;12:22:13.028;0:41.874;0:50.653;0:50.819;144.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;41.874;50.653;50.819;
109;2;1;5:03.353;0;;3:31.761;0;47.486;0;44.106;0;45.1;5:03.353;11:55:03.353;3:31.761;0:47.486;0:44.106;199.6;Emile BREITTMAYER;0:02:50.676;GT5;;;;GF;211.761;47.486;44.106;
109;2;2;2:08.211;0;;35.434;0;46.095;0;46.682;0;106.7;7:11.564;11:57:11.564;0:35.434;0:46.095;0:46.682;192.2;Emile BREITTMAYER;;GT5;;;;GF;35.434;46.095;46.682;
109;2;3;2:05.028;0;;36.779;0;43.896;0;44.353;0;109.4;9:16.592;11:59:16.592;0:36.779;0:43.896;0:44.353;200.4;Emile BREITTMAYER;;GT5;;;;GF;36.779;43.896;44.353;
109;2;4;2:10.487;0;;37.168;0;48.990;0;44.329;0;104.9;11:27.079;12:01:27.079;0:37.168;0:48.990;0:44.329;215.6;Emile BREITTMAYER;;GT5;;;;GF;37.168;48.990;44.329;
109;2;5;2:01.903;0;;35.572;0;43.805;0;42.526;0;112.2;13:28.982;12:03:28.982;0:35.572;0:43.805;0:42.526;207.3;Emile BREITTMAYER;;GT5;;;;GF;35.572;43.805;42.526;
109;2;6;4:03.566;0;B;35.457;0;46.055;0;2:42.054;0;56.2;17:32.548;12:07:32.548;0:35.457;0:46.055;2:42.054;;Emile BREITTMAYER;;GT5;;;;GF;35.457;46.055;162.054;
109;2;7;10:34.230;0;B;40.895;0;45.252;0;9:08.083;0;21.6;28:06.778;12:18:06.778;0:40.895;0:45.252;9:08.083;;Emile BREITTMAYER;0:01:58.193;GT5;;;;GF;40.895;45.252;548.083;
109;2;8;2:00.270;0;;39.014;0;41.717;2;39.539;0;113.8;30:07.048;12:20:07.048;0:39.014;0:41.717;0:39.539;226.4;Emile BREITTMAYER;0:08:05.445;GT5;;;;GF;39.014;41.717;39.539;
109;2;9;1:54.169;2;;32.058;2;42.883;0;39.228;2;119.9;32:01.217;12:22:01.217;0:32.058;0:42.883;0:39.228;226.4;Emile BREITTMAYER;;GT5;;;;GF;32.058;42.883;39.228;
11;1;1;30:33.955;0;;29:06.118;0;44.287;0;43.550;2;7.5;30:33.955;12:20:33.955;29:06.118;0:44.287;0:43.550;194.9;Sandy WATSON;0:28:24.109;SP2;;;;GF;1746.118;44.287;43.550;
111;2;1;4:57.577;0;B;1:05.222;0;41.279;0;3:11.076;0;46.0;4:57.577;11:54:57.577;1:05.222;0:41.279;3:11.076;;Philippe GACHE;0:00:22.745;GT2;;;;GF;65.222;41.279;191.076;
111;2;2;2:08.866;0;;42.580;0;42.606;0;43.680;0;106.2;7:06.443;11:57:06.443;0:42.580;0:42.606;0:43.680;188.5;Philippe GACHE;0:02:30.004;GT2;;;;GF;42.580;42.606;43.680;
111;2;3;1:56.972;0;;34.340;0;40.691;0;41.941;0;117.0;9:03.415;11:59:03.415;0:34.340;0:40.691;0:41.941;177.3;Philippe GACHE;;GT2;;;;GF;34.340;40.691;41.941;
111;2;4;1:56.086;0;;33.211;0;41.269;0;41.606;0;117.9;10:59.501;12:00:59.501;0:33.211;0:41.269;0:41.606;179.4;Philippe GACHE;;GT2;;;;GF;33.211;41.269;41.606;
111;2;5;1:54.516;2;;32.476;2;40.578;2;41.462;0;119.5;12:54.017;12:02:54.017;0:32.476;0:40.578;0:41.462;190.1;Philippe GACHE;;GT2;;;;GF;32.476;40.578;41.462;
111;2;6;1:54.637;0;;32.668;0;40.580;0;41.389;2;119.4;14:48.654;12:04:48.654;0:32.668;0:40.580;0:41.389;183.1;Philippe GACHE;;GT2;;;;GF;32.668;40.580;41.389;
111;2;7;11:46.080;0;B;32.558;0;41.800;0;10:31.722;0;19.4;26:34.734;12:16:34.734;0:32.558;0:41.800;10:31.722;;Philippe GACHE;;GT2;;;;GF;32.558;41.800;631.722;
111;1;8;2:10.045;0;;41.063;0;45.604;0;43.378;0;105.2;28:44.779;12:18:44.779;0:41.063;0:45.604;0:43.378;188.2;Jean-Pierre RICHELMI;0:09:51.219;GT2;;;;GF;41.063;45.604;43.378;
111;1;9;2:00.157;0;;34.291;0;43.908;0;41.958;1;113.9;30:44.936;12:20:44.936;0:34.291;0:43.908;0:41.958;193.2;Jean-Pierre RICHELMI;;GT2;;;;GF;34.291;43.908;41.958;
114;1;1;4:43.162;0;;3:01.908;0;51.504;0;49.750;0;48.3;4:43.162;11:54:43.162;3:01.908;0:51.504;0:49.750;158.8;Cédric TERNOIS;0:02:12.933;GT2;;;;GF;181.908;51.504;49.750;
114;1;2;2:27.227;0;;40.244;0;53.864;0;53.119;0;92.9;7:10.389;11:57:10.389;0:40.244;0:53.864;0:53.119;160.7;Cédric TERNOIS;;GT2;;;;GF;40.244;53.864;53.119;
114;1;3;2:22.734;0;;42.566;0;50.096;0;50.072;0;95.9;9:33.123;11:59:33.123;0:42.566;0:50.096;0:50.072;161.7;Cédric TERNOIS;;GT2;;;;GF;42.566;50.096;50.072;
114;1;4;2:22.272;0;;40.052;0;51.324;0;50.896;0;96.2;11:55.395;12:01:55.395;0:40.052;0:51.324;0:50.896;163.4;Cédric TERNOIS;;GT2;;;;GF;40.052;51.324;50.896;
114;1;5;2:25.612;0;;42.345;0;51.541;0;51.726;0;94.0;14:21.007;12:04:21.007;0:42.345;0:51.541;0:51.726;162.4;Cédric TERNOIS;;GT2;;;;GF;42.345;51.541;51.726;
114;1;6;2:16.316;2;;38.422;0;49.002;1;48.892;2;100.4;16:37.323;12:06:37.323;0:38.422;0:49.002;0:48.892;165.9;Cédric TERNOIS;;GT2;;;;GF;38.422;49.002;48.892;
114;1;7;11:11.774;0;B;37.862;2;51.379;0;9:42.533;0;20.4;27:49.097;12:17:49.097;0:37.862;0:51.379;9:42.533;;Cédric TERNOIS;;GT2;;;;GF;37.862;51.379;582.533;
114;2;8;2:31.494;0;;50.375;0;52.113;0;49.006;1;90.3;30:20.591;12:20:20.591;0:50.375;0:52.113;0:49.006;164.6;Olivier HUCHER;0:08:36.286;GT2;;;;GF;50.375;52.113;49.006;
114;2;9;2:31.269;0;;38.051;1;47.201;2;1:06.017;0;90.5;32:51.860;12:22:51.860;0:38.051;0:47.201;1:06.017;70.4;Olivier HUCHER;;GT2;;;;GF;38.051;47.201;66.017;
116;1;1;5:36.492;0;;4:13.156;0;41.912;0;41.424;0;40.7;5:36.492;11:55:36.492;4:13.156;0:41.912;0:41.424;188.8;Bonamy GRIMES;0:03:34.714;GT2;;;;GF;253.156;41.912;41.424;
116;1;2;1:55.766;0;;32.143;0;41.447;0;42.176;0;118.2;7:32.258;11:57:32.258;0:32.143;0:41.447;0:42.176;187.2;Bonamy GRIMES;;GT2;;;;GF;32.143;41.447;42.176;
116;1;3;1:55.858;0;;31.619;0;41.497;0;42.742;0;118.1;9:28.116;11:59:28.116;0:31.619;0:41.497;0:42.742;190.5;Bonamy GRIMES;;GT2;;;;GF;31.619;41.497;42.742;
116;1;4;2:00.180;0;;32.564;0;44.850;0;42.766;0;113.9;11:28.296;12:01:28.296;0:32.564;0:44.850;0:42.766;190.8;Bonamy GRIMES;;GT2;;;;GF;32.564;44.850;42.766;
116;1;5;1:57.066;0;;33.205;0;42.161;0;41.700;0;116.9;13:25.362;12:03:25.362;0:33.205;0:42.161;0:41.700;190.5;Bonamy GRIMES;;GT2;;;;GF;33.205;42.161;41.700;
116;1;6;1:52.181;0;;31.485;0;40.290;0;40.406;2;122.0;15:17.543;12:05:17.543;0:31.485;0:40.290;0:40.406;191.8;Bonamy GRIMES;;GT2;;;;GF;31.485;40.290;40.406;
116;1;7;1:51.803;2;;31.099;2;39.869;2;40.835;0;122.4;17:09.346;12:07:09.346;0:31.099;0:39.869;0:40.835;190.1;Bonamy GRIMES;;GT2;;;;GF;31.099;39.869;40.835;
116;1;8;10:14.227;0;B;32.387;0;42.314;0;8:59.526;0;22.3;27:23.573;12:17:23.573;0:32.387;0:42.314;8:59.526;;Bonamy GRIMES;;GT2;;;;GF;32.387;42.314;539.526;
116;1;9;2:09.854;0;;43.392;0;42.905;0;43.557;0;105.4;29:33.427;12:19:33.427;0:43.392;0:42.905;0:43.557;185.6;Bonamy GRIMES;0:07:47.101;GT2;;;;GF;43.392;42.905;43.557;
116;1;10;1:57.278;0;;32.949;0;42.168;0;42.161;0;116.7;31:30.705;12:21:30.705;0:32.949;0:42.168;0:42.161;187.8;Bonamy GRIMES;;GT2;;;;GF;32.949;42.168;42.161;
12;1;1;4:58.297;0;;3:28.037;0;46.216;0;44.044;0;45.9;4:58.297;11:54:58.297;3:28.037;0:46.216;0:44.044;183.4;Charles de VILLAUCOURT;0:02:43.527;GT5;;;;GF;208.037;46.216;44.044;
12;1;2;2:11.568;0;;37.298;0;45.605;0;48.665;0;104.0;7:09.865;11:57:09.865;0:37.298;0:45.605;0:48.665;177.6;Charles de VILLAUCOURT;;GT5;;;;GF;37.298;45.605;48.665;
12;1;3;2:08.263;0;;39.380;0;44.409;0;44.474;0;106.7;9:18.128;11:59:18.128;0:39.380;0:44.409;0:44.474;198.9;Charles de VILLAUCOURT;;GT5;;;;GF;39.380;44.409;44.474;
12;1;4;2:07.162;0;;36.662;0;47.035;0;43.465;0;107.6;11:25.290;12:01:25.290;0:36.662;0:47.035;0:43.465;200.7;Charles de VILLAUCOURT;;GT5;;;;GF;36.662;47.035;43.465;
12;1;5;2:01.469;0;;34.913;0;44.654;0;41.902;0;112.7;13:26.759;12:03:26.759;0:34.913;0:44.654;0:41.902;202.6;Charles de VILLAUCOURT;;GT5;;;;GF;34.913;44.654;41.902;
12;1;6;1:59.884;2;;34.313;2;42.930;0;42.641;0;114.1;15:26.643;12:05:26.643;0:34.313;0:42.930;0:42.641;200.7;Charles de VILLAUCOURT;;GT5;;;;GF;34.313;42.930;42.641;
12;1;7;10:55.497;0;B;36.253;0;42.320;2;9:36.924;0;20.9;26:22.140;12:16:22.140;0:36.253;0:42.320;9:36.924;;Charles de VILLAUCOURT;;GT5;;;;GF;36.253;42.320;576.924;
12;1;8;2:06.819;0;;41.831;0;43.031;0;41.957;0;107.9;28:28.959;12:18:28.959;0:41.831;0:43.031;0:41.957;180.0;Charles de VILLAUCOURT;0:08:47.481;GT5;;;;GF;41.831;43.031;41.957;
12;1;9;2:01.824;0;;37.663;0;42.705;0;41.456;2;112.3;30:30.783;12:20:30.783;0:37.663;0:42.705;0:41.456;221.8;Charles de VILLAUCOURT;;GT5;;;;GF;37.663;42.705;41.456;
126;1;1;4:10.188;0;;2:40.439;0;46.042;0;43.707;0;54.7;4:10.188;11:54:10.188;2:40.439;0:46.042;0:43.707;178.8;Pascal DUHAMEL;0:01:58.817;GTS11;;;;GF;160.439;46.042;43.707;
126;1;2;2:07.822;0;;34.273;0;46.337;0;47.212;0;107.1;6:18.010;11:56:18.010;0:34.273;0:46.337;0:47.212;174.5;Pascal DUHAMEL;;GTS11;;;;GF;34.273;46.337;47.212;
126;1;3;2:02.690;0;;35.361;0;43.908;2;43.421;0;111.5;8:20.700;11:58:20.700;0:35.361;0:43.908;0:43.421;181.2;Pascal DUHAMEL;;GTS11;;;;GF;35.361;43.908;43.421;
126;1;4;2:00.699;2;;33.430;0;43.964;0;43.305;0;113.4;10:21.399;12:00:21.399;0:33.430;0:43.964;0:43.305;181.5;Pascal DUHAMEL;;GTS11;;;;GF;33.430;43.964;43.305;
126;1;5;4:11.729;0;B;32.845;0;44.574;0;2:54.310;0;54.4;14:33.128;12:04:33.128;0:32.845;0:44.574;2:54.310;;Pascal DUHAMEL;;GTS11;;;;GF;32.845;44.574;174.310;
126;1;6;2:15.430;0;;47.142;0;45.410;0;42.878;2;101.0;16:48.558;12:06:48.558;0:47.142;0:45.410;0:42.878;181.2;Pascal DUHAMEL;0:02:13.775;GTS11;;;;GF;47.142;45.410;42.878;
126;1;7;9:43.563;0;B;32.095;2;44.719;0;8:26.749;0;23.4;26:32.121;12:16:32.121;0:32.095;0:44.719;8:26.749;;Pascal DUHAMEL;;GTS11;;;;GF;32.095;44.719;506.749;
126;1;8;2:14.328;0;;41.637;0;47.717;0;44.974;0;101.9;28:46.449;12:18:46.449;0:41.637;0:47.717;0:44.974;179.7;Pascal DUHAMEL;0:07:24.608;GTS11;;;;GF;41.637;47.717;44.974;
126;1;9;2:02.948;0;;34.634;0;44.544;0;43.770;0;111.3;30:49.397;12:20:49.397;0:34.634;0:44.544;0:43.770;183.7;Pascal DUHAMEL;;GTS11;;;;GF;34.634;44.544;43.770;
127;1;1;4:07.606;0;;2:31.412;0;48.678;0;47.516;0;55.3;4:07.606;11:54:07.606;2:31.412;0:48.678;0:47.516;170.6;Sandro HUBAR;0:01:45.176;GT2;;;;GF;151.412;48.678;47.516;
127;1;2;2:09.211;0;;34.909;0;47.070;0;47.232;0;105.9;6:16.817;11:56:16.817;0:34.909;0:47.070;0:47.232;177.3;Sandro HUBAR;;GT2;;;;GF;34.909;47.070;47.232;
127;1;3;2:21.703;0;;36.093;0;58.727;0;46.883;0;96.6;8:38.520;11:58:38.520;0:36.093;0:58.727;0:46.883;177.3;Sandro HUBAR;;GT2;;;;GF;36.093;58.727;46.883;
127;1;4;2:05.472;0;;35.041;0;44.676;0;45.755;0;109.1;10:43.992;12:00:43.992;0:35.041;0:44.676;0:45.755;176.2;Sandro HUBAR;;GT2;;;;GF;35.041;44.676;45.755;
127;1;5;4:42.191;0;B;35.475;0;44.448;0;3:22.268;0;48.5;15:26.183;12:05:26.183;0:35.475;0:44.448;3:22.268;;Sandro HUBAR;;GT2;;;;GF;35.475;44.448;202.268;
127;1;6;2:10.422;0;;41.670;0;43.249;2;45.503;0;104.9;17:36.605;12:07:36.605;0:41.670;0:43.249;0:45.503;179.7;Sandro HUBAR;0:02:37.031;GT2;;;;GF;41.670;43.249;45.503;
127;1;7;9:27.072;0;B;34.363;2;46.490;0;8:06.219;0;24.1;27:03.677;12:17:03.677;0:34.363;0:46.490;8:06.219;;Sandro HUBAR;;GT2;;;;GF;34.363;46.490;486.219;
127;1;8;2:12.143;0;;42.118;0;43.801;0;46.224;0;103.6;29:15.820;12:19:15.820;0:42.118;0:43.801;0:46.224;176.2;Sandro HUBAR;0:07:03.520;GT2;;;;GF;42.118;43.801;46.224;
127;1;9;2:03.281;2;;35.977;0;43.262;0;44.042;2;111.0;31:19.101;12:21:19.101;0:35.977;0:43.262;0:44.042;178.8;Sandro HUBAR;;GT2;;;;GF;35.977;43.262;44.042;
149;1;1;6:13.589;0;;4:36.931;0;48.703;0;47.955;0;36.6;6:13.589;11:56:13.589;4:36.931;0:48.703;0:47.955;171.7;Bill STEPHENS;0:03:50.292;GT2;;;;GF;276.931;48.703;47.955;
149;1;2;2:13.370;0;;38.714;0;47.976;0;46.680;0;102.6;8:26.959;11:58:26.959;0:38.714;0:47.976;0:46.680;173.9;Bill STEPHENS;;GT2;;;;GF;38.714;47.976;46.680;
149;1;3;2:10.651;0;;36.883;0;46.470;0;47.298;0;104.7;10:37.610;12:00:37.610;0:36.883;0:46.470;0:47.298;172.2;Bill STEPHENS;;GT2;;;;GF;36.883;46.470;47.298;
149;1;4;2:08.209;0;;36.911;0;45.860;1;45.438;1;106.7;12:45.819;12:02:45.819;0:36.911;0:45.860;0:45.438;176.8;Bill STEPHENS;;GT2;;;;GF;36.911;45.860;45.438;
149;1;5;13:22.604;0;B;36.550;1;46.407;0;11:59.647;0;17.0;26:08.423;12:16:08.423;0:36.550;0:46.407;11:59.647;;Bill STEPHENS;;GT2;;;;GF;36.550;46.407;719.647;
149;2;6;2:09.513;0;;43.054;0;43.128;0;43.331;2;105.7;28:17.936;12:18:17.936;0:43.054;0:43.128;0:43.331;177.3;Will STEPHENS;0:11:13.539;GT2;;;;GF;43.054;43.128;43.331;
149;2;7;2:01.343;2;;33.532;2;42.851;0;44.960;0;112.8;30:19.279;12:20:19.279;0:33.532;0:42.851;0:44.960;177.3;Will STEPHENS;;GT2;;;;GF;33.532;42.851;44.960;
149;2;8;2:01.457;0;;33.675;0;42.569;2;45.213;0;112.7;32:20.736;12:22:20.736;0:33.675;0:42.569;0:45.213;124.9;Will STEPHENS;;GT2;;;;GF;33.675;42.569;45.213;
16;1;1;3:27.450;0;;2:03.163;0;42.095;0;42.192;0;66.0;3:27.450;11:53:27.450;2:03.163;0:42.095;0:42.192;214.3;Damien KOHLER;0:01:21.829;GT5;;;;GF;123.163;42.095;42.192;
16;1;2;2:01.525;0;;34.508;0;44.897;0;42.120;0;112.6;5:28.975;11:55:28.975;0:34.508;0:44.897;0:42.120;214.7;Damien KOHLER;;GT5;;;;GF;34.508;44.897;42.120;
16;1;3;1:55.914;2;;32.874;2;41.776;2;41.264;2;118.0;7:24.889;11:57:24.889;0:32.874;0:41.776;0:41.264;212.2;Damien KOHLER;;GT5;;;;GF;32.874;41.776;41.264;
16;1;4;2:02.676;0;;35.002;0;44.753;0;42.921;0;111.5;9:27.565;11:59:27.565;0:35.002;0:44.753;0:42.921;220.0;Damien KOHLER;;GT5;;;;GF;35.002;44.753;42.921;
16;1;5;4:57.864;0;B;32.996;0;44.396;0;3:40.472;0;45.9;14:25.429;12:04:25.429;0:32.996;0:44.396;3:40.472;;Damien KOHLER;;GT5;;;;GF;32.996;44.396;220.472;
16;2;6;2:30.132;0;;52.792;0;49.547;0;47.793;0;91.1;16:55.561;12:06:55.561;0:52.792;0:49.547;0:47.793;168.2;Richard DEPAGNEUX;0:02:59.393;GT5;;;;GF;52.792;49.547;47.793;
16;2;7;10:34.109;0;B;37.062;0;46.444;0;9:10.603;0;21.6;27:29.670;12:17:29.670;0:37.062;0:46.444;9:10.603;;Richard DEPAGNEUX;;GT5;;;;GF;37.062;46.444;550.603;
16;2;8;2:20.504;0;;48.029;0;46.236;0;46.239;0;97.4;29:50.174;12:19:50.174;0:48.029;0:46.236;0:46.239;196.7;Richard DEPAGNEUX;0:07:58.583;GT5;;;;GF;48.029;46.236;46.239;
16;2;9;2:04.425;0;;36.234;1;43.392;1;44.799;1;110.0;31:54.599;12:21:54.599;0:36.234;0:43.392;0:44.799;211.4;Richard DEPAGNEUX;;GT5;;;;GF;36.234;43.392;44.799;
168;1;1;5:40.898;0;;4:10.711;0;45.784;0;44.403;0;40.1;5:40.898;11:55:40.898;4:10.711;0:45.784;0:44.403;180.3;Stan NOVAKOVIC;0:03:27.939;GT5;;;;GF;250.711;45.784;44.403;
168;1;2;2:04.165;0;;35.596;0;43.921;0;44.648;0;110.2;7:45.063;11:57:45.063;0:35.596;0:43.921;0:44.648;196.7;Stan NOVAKOVIC;;GT5;;;;GF;35.596;43.921;44.648;
168;1;3;2:08.782;0;;35.943;0;47.961;0;44.878;0;106.3;9:53.845;11:59:53.845;0:35.943;0:47.961;0:44.878;197.4;Stan NOVAKOVIC;;GT5;;;;GF;35.943;47.961;44.878;
168;1;4;2:03.959;0;;34.889;2;44.595;0;44.475;0;110.4;11:57.804;12:01:57.804;0:34.889;0:44.595;0:44.475;170.9;Stan NOVAKOVIC;;GT5;;;;GF;34.889;44.595;44.475;
168;1;5;2:08.927;0;;38.190;0;46.169;0;44.568;0;106.1;14:06.731;12:04:06.731;0:38.190;0:46.169;0:44.568;182.1;Stan NOVAKOVIC;;GT5;;;;GF;38.190;46.169;44.568;
168;1;6;2:33.053;0;;35.583;0;1:10.857;0;46.613;0;89.4;16:39.784;12:06:39.784;0:35.583;1:10.857;0:46.613;185.9;Stan NOVAKOVIC;;GT5;;;;GF;35.583;70.857;46.613;
168;1;7;9:36.155;0;B;36.125;0;48.436;0;8:11.594;0;23.7;26:15.939;12:16:15.939;0:36.125;0:48.436;8:11.594;;Stan NOVAKOVIC;;GT5;;;;GF;36.125;48.436;491.594;
168;1;8;2:10.027;0;;42.458;0;44.582;0;42.987;0;105.2;28:25.966;12:18:25.966;0:42.458;0:44.582;0:42.987;194.2;Stan NOVAKOVIC;0:07:10.920;GT5;;;;GF;42.458;44.582;42.987;
168;1;9;2:00.649;2;;35.012;0;43.461;2;42.176;2;113.4;30:26.615;12:20:26.615;0:35.012;0:43.461;0:42.176;187.8;Stan NOVAKOVIC;;GT5;;;;GF;35.012;43.461;42.176;
169;1;1;3:34.140;0;;2:04.866;0;44.591;0;44.683;0;63.9;3:34.140;11:53:34.140;2:04.866;0:44.591;0:44.683;163.6;Brice PINEAU;0:01:23.947;GT5;;;;GF;124.866;44.591;44.683;
169;1;2;1:56.539;2;;33.676;2;41.057;2;41.806;1;117.4;5:30.679;11:55:30.679;0:33.676;0:41.057;0:41.806;223.6;Brice PINEAU;;GT5;;;;GF;33.676;41.057;41.806;
169;1;3;5:36.142;0;B;35.709;0;45.768;0;4:14.665;0;40.7;11:06.821;12:01:06.821;0:35.709;0:45.768;4:14.665;;Brice PINEAU;;GT5;;;;GF;35.709;45.768;254.665;
169;1;4;2:12.657;0;;44.305;0;45.076;0;43.276;0;103.2;13:19.478;12:03:19.478;0:44.305;0:45.076;0:43.276;219.1;Brice PINEAU;0:03:29.750;GT5;;;;GF;44.305;45.076;43.276;
169;1;5;2:01.680;0;;35.837;0;43.437;0;42.406;0;112.5;15:21.158;12:05:21.158;0:35.837;0:43.437;0:42.406;223.1;Brice PINEAU;;GT5;;;;GF;35.837;43.437;42.406;
169;1;6;2:02.374;0;;35.160;0;44.764;0;42.450;0;111.8;17:23.532;12:07:23.532;0:35.160;0:44.764;0:42.450;225.9;Brice PINEAU;;GT5;;;;GF;35.160;44.764;42.450;
169;1;7;9:20.508;0;B;35.301;0;48.195;0;7:57.012;0;24.4;26:44.040;12:16:44.040;0:35.301;0:48.195;7:57.012;;Brice PINEAU;;GT5;;;;GF;35.301;48.195;477.012;
169;2;8;2:10.927;0;;45.387;0;43.676;1;41.864;0;104.5;28:54.967;12:18:54.967;0:45.387;0:43.676;0:41.864;220.0;Olivier MUYTJENS;0:06:54.098;GT5;;;;GF;45.387;43.676;41.864;
169;2;9;2:02.127;0;;34.852;1;45.638;0;41.637;2;112.0;30:57.094;12:20:57.094;0:34.852;0:45.638;0:41.637;225.5;Olivier MUYTJENS;;GT5;;;;GF;34.852;45.638;41.637;
170;1;1;10:20.950;0;B;7:37.953;0;46.763;0;1:56.234;0;22.0;10:20.950;12:00:20.950;7:37.953;0:46.763;1:56.234;;Ted TUPPEN;0:06:51.532;GT2;;;;GF;457.953;46.763;116.234;
170;1;2;2:12.623;0;;44.180;0;43.899;0;44.544;0;103.2;12:33.573;12:02:33.573;0:44.180;0:43.899;0:44.544;192.2;Ted TUPPEN;0:01:09.603;GT2;;;;GF;44.180;43.899;44.544;
170;1;3;2:04.989;0;;36.256;0;44.361;0;44.372;0;109.5;14:38.562;12:04:38.562;0:36.256;0:44.361;0:44.372;192.5;Ted TUPPEN;;GT2;;;;GF;36.256;44.361;44.372;
170;1;4;2:04.263;0;;36.325;0;43.910;0;44.028;0;110.1;16:42.825;12:06:42.825;0:36.325;0:43.910;0:44.028;191.8;Ted TUPPEN;;GT2;;;;GF;36.325;43.910;44.028;
170;1;5;10:23.807;0;B;34.494;0;44.469;0;9:04.844;0;21.9;27:06.632;12:17:06.632;0:34.494;0:44.469;9:04.844;;Ted TUPPEN;;GT2;;;;GF;34.494;44.469;544.844;
170;1;6;2:09.329;0;;41.620;0;43.645;0;44.064;0;105.8;29:15.961;12:19:15.961;0:41.620;0:43.645;0:44.064;193.2;Ted TUPPEN;0:08:12.143;GT2;;;;GF;41.620;43.645;44.064;
170;1;7;1:59.956;2;;34.429;2;42.790;2;42.737;2;114.1;31:15.917;12:21:15.917;0:34.429;0:42.790;0:42.737;190.1;Ted TUPPEN;;GT2;;;;GF;34.429;42.790;42.737;
172;1;1;6:59.272;0;;5:27.641;0;47.492;0;44.139;0;32.6;6:59.272;11:56:59.272;5:27.641;0:47.492;0:44.139;185.6;Didier ROBIN;0:04:45.599;GT4;;;;GF;327.641;47.492;44.139;
172;1;2;2:03.079;0;;36.089;0;43.769;0;43.221;0;111.2;9:02.351;11:59:02.351;0:36.089;0:43.769;0:43.221;199.6;Didier ROBIN;;GT4;;;;GF;36.089;43.769;43.221;
172;1;3;2:00.920;0;;33.482;0;44.076;0;43.362;0;113.2;11:03.271;12:01:03.271;0:33.482;0:44.076;0:43.362;189.8;Didier ROBIN;;GT4;;;;GF;33.482;44.076;43.362;
172;1;4;1:59.671;0;;33.294;0;43.841;0;42.536;0;114.3;13:02.942;12:03:02.942;0:33.294;0:43.841;0:42.536;200.7;Didier ROBIN;;GT4;;;;GF;33.294;43.841;42.536;
172;1;5;1:57.736;0;;33.049;0;42.663;0;42.024;0;116.2;15:00.678;12:05:00.678;0:33.049;0:42.663;0:42.024;203.4;Didier ROBIN;;GT4;;;;GF;33.049;42.663;42.024;
172;1;6;1:57.533;0;;32.922;2;43.287;0;41.324;0;116.4;16:58.211;12:06:58.211;0:32.922;0:43.287;0:41.324;202.6;Didier ROBIN;;GT4;;;;GF;32.922;43.287;41.324;
172;1;7;10:24.099;0;B;33.529;0;42.786;0;9:07.784;0;21.9;27:22.310;12:17:22.310;0:33.529;0:42.786;9:07.784;;Didier ROBIN;;GT4;;;;GF;33.529;42.786;547.784;
172;1;8;2:07.361;0;;42.924;0;42.766;0;41.671;0;107.4;29:29.671;12:19:29.671;0:42.924;0:42.766;0:41.671;201.9;Didier ROBIN;0:08:00.380;GT4;;;;GF;42.924;42.766;41.671;
172;1;9;1:56.203;2;;33.128;0;42.257;2;40.818;2;117.8;31:25.874;12:21:25.874;0:33.128;0:42.257;0:40.818;204.5;Didier ROBIN;;GT4;;;;GF;33.128;42.257;40.818;
