﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
192;1;1;3:31.613;0;;1:28.079;0;1:16.557;0;46.977;0;71.1;3:31.613;09:03:31.613;1:28.079;1:16.557;0:46.977;;Marc GORDON;0:00:52.736;GTS7B2;Disc;;;GF;88.079;76.557;46.977;
192;1;2;2:31.783;0;;30.006;0;1:13.056;0;48.721;0;99.2;6:03.396;09:06:03.396;0:30.006;1:13.056;0:48.721;148.5;Marc GORDON;;GTS7B2;Disc;;;GF;30.006;73.056;48.721;
192;1;3;2:24.739;0;;29.926;0;1:10.912;0;43.901;0;104.0;8:28.135;09:08:28.135;0:29.926;1:10.912;0:43.901;159.7;Marc GORDON;;GTS7B2;Disc;;;GF;29.926;70.912;43.901;
192;1;4;2:24.085;0;;28.707;0;1:10.889;0;44.489;0;104.5;10:52.220;09:10:52.220;0:28.707;1:10.889;0:44.489;158.6;Marc GORDON;;GTS7B2;Disc;;;GF;28.707;70.889;44.489;
192;1;5;2:21.667;0;;28.682;0;1:09.828;0;43.157;1;106.3;13:13.887;09:13:13.887;0:28.682;1:09.828;0:43.157;153.7;Marc GORDON;;GTS7B2;Disc;;;GF;28.682;69.828;43.157;
192;1;6;2:26.893;0;B;28.482;1;1:08.336;1;50.075;0;102.5;15:40.780;09:15:40.780;0:28.482;1:08.336;0:50.075;162.1;Marc GORDON;;GTS7B2;Disc;;;GF;28.482;68.336;50.075;
192;2;7;5:37.823;0;;3:33.647;0;1:18.290;0;45.886;0;44.6;21:18.603;09:21:18.603;3:33.647;1:18.290;0:45.886;;Nick FINBURGH;0:03:00.417;GTS7B2;Disc;;;GF;213.647;78.290;45.886;
192;2;8;2:22.465;0;;28.887;0;1:10.486;0;43.092;0;105.7;23:41.068;09:23:41.068;0:28.887;1:10.486;0:43.092;175.2;Nick FINBURGH;;GTS7B2;Disc;;;GF;28.887;70.486;43.092;
192;2;9;2:18.660;0;;30.139;0;1:06.849;2;41.672;0;108.6;25:59.728;09:25:59.728;0:30.139;1:06.849;0:41.672;201.7;Nick FINBURGH;;GTS7B2;Disc;;;GF;30.139;66.849;41.672;
192;2;10;2:16.488;2;;26.451;2;1:07.779;0;42.258;0;110.3;28:16.216;09:28:16.216;0:26.451;1:07.779;0:42.258;186.7;Nick FINBURGH;;GTS7B2;Disc;;;GF;26.451;67.779;42.258;
192;2;11;2:18.435;0;;29.772;0;1:07.872;0;40.791;2;108.8;30:34.651;09:30:34.651;0:29.772;1:07.872;0:40.791;158.6;Nick FINBURGH;;GTS7B2;Disc;;;GF;29.772;67.872;40.791;
192;2;12;2:14.968;0;;27.530;0;1:06.019;0;41.419;0;111.5;32:49.619;09:32:49.619;0:27.530;1:06.019;0:41.419;191.2;Nick FINBURGH;;GTS7B2;Disc;;;GF;27.530;66.019;41.419;
192;2;13;2:13.683;0;;27.123;0;1:05.248;0;41.312;0;112.6;35:03.302;09:35:03.302;0:27.123;1:05.248;0:41.312;166.9;Nick FINBURGH;;GTS7B2;Disc;;;FF;27.123;65.248;41.312;
24;1;1;3:17.994;0;;1:14.586;0;1:17.841;0;45.567;0;76.0;3:17.994;09:03:17.994;1:14.586;1:17.841;0:45.567;;Ralf HUBER;0:00:43.863;TSRC12B;Disc;;;GF;74.586;77.841;45.567;
24;1;2;2:28.389;0;;30.102;0;1:12.434;0;45.853;0;101.5;5:46.383;09:05:46.383;0:30.102;1:12.434;0:45.853;165.2;Ralf HUBER;;TSRC12B;Disc;;;GF;30.102;72.434;45.853;
24;1;3;2:38.769;0;B;27.457;0;1:09.648;0;1:01.664;0;94.8;8:25.152;09:08:25.152;0:27.457;1:09.648;1:01.664;188.0;Ralf HUBER;;TSRC12B;Disc;;;GF;27.457;69.648;61.664;
24;1;4;5:24.040;0;;3:31.706;0;1:09.276;0;43.058;0;46.5;13:49.192;09:13:49.192;3:31.706;1:09.276;0:43.058;;Ralf HUBER;0:03:10.118;TSRC12B;Disc;;;GF;211.706;69.276;43.058;
24;1;5;2:16.901;0;;27.272;0;1:06.858;2;42.771;0;110.0;16:06.093;09:16:06.093;0:27.272;1:06.858;0:42.771;181.5;Ralf HUBER;;TSRC12B;Disc;;;GF;27.272;66.858;42.771;
24;1;6;2:16.546;2;;26.802;2;1:07.083;0;42.661;2;110.3;18:22.639;09:18:22.639;0:26.802;1:07.083;0:42.661;191.2;Ralf HUBER;;TSRC12B;Disc;;;GF;26.802;67.083;42.661;
24;1;7;2:40.840;0;B;31.453;0;1:07.985;0;1:01.402;0;93.6;21:03.479;09:21:03.479;0:31.453;1:07.985;1:01.402;137.5;Ralf HUBER;;TSRC12B;Disc;;;GF;31.453;67.985;61.402;
3;1;1;2:56.399;0;;1:04.276;0;1:09.503;0;42.620;0;85.3;2:56.399;09:02:56.399;1:04.276;1:09.503;0:42.620;;Hipolito PIRES;0:00:34.245;TSRC12B;Disc;;;GF;64.276;69.503;42.620;
3;1;2;2:13.985;0;;27.764;0;1:05.181;0;41.040;2;112.4;5:10.384;09:05:10.384;0:27.764;1:05.181;0:41.040;165.9;Hipolito PIRES;;TSRC12B;Disc;;;GF;27.764;65.181;41.040;
3;1;3;2:12.095;2;;25.658;2;1:04.670;0;41.767;0;114.0;7:22.479;09:07:22.479;0:25.658;1:04.670;0:41.767;192.2;Hipolito PIRES;;TSRC12B;Disc;;;GF;25.658;64.670;41.767;
3;1;4;2:21.002;0;B;26.813;0;1:04.299;2;49.890;0;106.8;9:43.481;09:09:43.481;0:26.813;1:04.299;0:49.890;173.2;Hipolito PIRES;;TSRC12B;Disc;;;GF;26.813;64.299;49.890;
32;1;1;3:30.717;0;;1:20.024;0;1:20.875;0;49.818;0;71.4;3:30.717;09:03:30.717;1:20.024;1:20.875;0:49.818;;Marie-Claude FIRMENICH;0:00:48.085;GTS11;Disc;;;GF;80.024;80.875;49.818;
32;1;2;2:29.649;0;;29.968;0;1:13.007;0;46.674;0;100.6;6:00.366;09:06:00.366;0:29.968;1:13.007;0:46.674;169.8;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.968;73.007;46.674;
32;1;3;2:29.642;0;;29.999;0;1:12.338;0;47.305;0;100.6;8:30.008;09:08:30.008;0:29.999;1:12.338;0:47.305;172.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.999;72.338;47.305;
32;1;4;2:28.848;0;;30.839;0;1:11.322;0;46.687;0;101.1;10:58.856;09:10:58.856;0:30.839;1:11.322;0:46.687;143.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;30.839;71.322;46.687;
32;1;5;2:32.776;0;B;27.883;0;1:10.724;0;54.169;0;98.5;13:31.632;09:13:31.632;0:27.883;1:10.724;0:54.169;185.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;27.883;70.724;54.169;
32;1;6;5:14.604;0;;3:15.287;0;1:13.820;0;45.497;0;47.9;18:46.236;09:18:46.236;3:15.287;1:13.820;0:45.497;;Marie-Claude FIRMENICH;0:02:46.548;GTS11;Disc;;;GF;195.287;73.820;45.497;
32;1;7;2:23.876;0;;28.761;0;1:10.085;0;45.030;0;104.6;21:10.112;09:21:10.112;0:28.761;1:10.085;0:45.030;180.9;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.761;70.085;45.030;
32;1;8;2:22.008;0;;28.235;0;1:09.489;0;44.284;0;106.0;23:32.120;09:23:32.120;0:28.235;1:09.489;0:44.284;185.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.235;69.489;44.284;
32;1;9;2:23.180;0;;29.431;0;1:09.278;0;44.471;0;105.1;25:55.300;09:25:55.300;0:29.431;1:09.278;0:44.471;160.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.431;69.278;44.471;
32;1;10;2:23.501;0;;28.705;0;1:09.420;0;45.376;0;104.9;28:18.801;09:28:18.801;0:28.705;1:09.420;0:45.376;173.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.705;69.420;45.376;
32;1;11;2:22.424;0;;28.600;0;1:09.252;0;44.572;0;105.7;30:41.225;09:30:41.225;0:28.600;1:09.252;0:44.572;177.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.600;69.252;44.572;
32;1;12;2:21.000;0;;28.173;0;1:09.007;0;43.820;2;106.8;33:02.225;09:33:02.225;0:28.173;1:09.007;0:43.820;184.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.173;69.007;43.820;
32;1;13;2:20.812;2;;27.647;2;1:08.907;2;44.258;0;106.9;35:23.037;09:35:23.037;0:27.647;1:08.907;0:44.258;190.9;Marie-Claude FIRMENICH;;GTS11;Disc;;;FF;27.647;68.907;44.258;
33;1;1;3:18.746;0;;1:20.637;0;1:13.794;0;44.315;0;75.8;3:18.746;09:03:18.746;1:20.637;1:13.794;0:44.315;;Thierry PASCAULT;0:00:50.262;GTS11;Disc;;;GF;80.637;73.794;44.315;
33;1;2;2:12.942;0;;28.619;0;1:04.251;0;40.072;0;113.2;5:31.688;09:05:31.688;0:28.619;1:04.251;0:40.072;167.7;Thierry PASCAULT;;GTS11;Disc;;;GF;28.619;64.251;40.072;
33;1;3;2:07.355;2;;25.697;2;1:02.687;2;38.971;2;118.2;7:39.043;09:07:39.043;0:25.697;1:02.687;0:38.971;198.4;Thierry PASCAULT;;GTS11;Disc;;;GF;25.697;62.687;38.971;
33;1;4;2:38.223;0;B;27.760;0;1:11.755;0;58.708;0;95.2;10:17.266;09:10:17.266;0:27.760;1:11.755;0:58.708;176.8;Thierry PASCAULT;;GTS11;Disc;;;GF;27.760;71.755;58.708;
33;1;5;5:09.574;0;;3:13.026;0;1:12.449;0;44.099;0;48.6;15:26.840;09:15:26.840;3:13.026;1:12.449;0:44.099;;Thierry PASCAULT;0:02:45.970;GTS11;Disc;;;GF;193.026;72.449;44.099;
33;1;6;2:18.050;0;;28.108;0;1:08.087;0;41.855;0;109.1;17:44.890;09:17:44.890;0:28.108;1:08.087;0:41.855;161.3;Thierry PASCAULT;;GTS11;Disc;;;GF;28.108;68.087;41.855;
33;1;7;2:11.596;0;;26.734;0;1:04.229;0;40.633;0;114.4;19:56.486;09:19:56.486;0:26.734;1:04.229;0:40.633;188.0;Thierry PASCAULT;;GTS11;Disc;;;GF;26.734;64.229;40.633;
33;1;8;2:11.770;0;;26.698;0;1:04.526;0;40.546;0;114.3;22:08.256;09:22:08.256;0:26.698;1:04.526;0:40.546;178.8;Thierry PASCAULT;;GTS11;Disc;;;GF;26.698;64.526;40.546;
33;1;9;2:24.931;0;B;25.904;0;1:04.372;0;54.655;0;103.9;24:33.187;09:24:33.187;0:25.904;1:04.372;0:54.655;184.8;Thierry PASCAULT;;GTS11;Disc;;;GF;25.904;64.372;54.655;
33;1;10;5:12.968;0;;3:18.009;0;1:10.632;0;44.327;0;48.1;29:46.155;09:29:46.155;3:18.009;1:10.632;0:44.327;;Thierry PASCAULT;0:02:54.971;GTS11;Disc;;;GF;198.009;70.632;44.327;
33;1;11;2:20.571;0;;29.298;0;1:08.384;0;42.889;0;107.1;32:06.726;09:32:06.726;0:29.298;1:08.384;0:42.889;146.0;Thierry PASCAULT;;GTS11;Disc;;;GF;29.298;68.384;42.889;
33;1;12;2:21.478;0;;28.997;0;1:09.456;0;43.025;0;106.4;34:28.204;09:34:28.204;0:28.997;1:09.456;0:43.025;152.2;Thierry PASCAULT;;GTS11;Disc;;;GF;28.997;69.456;43.025;
33;1;13;2:22.862;0;;28.510;0;1:10.842;0;43.510;0;105.4;36:51.066;09:36:51.066;0:28.510;1:10.842;0:43.510;192.2;Thierry PASCAULT;;GTS11;Disc;;;FF;28.510;70.842;43.510;
46;2;1;2:54.564;0;;;0;;0;43.524;0;86.2;2:54.564;09:02:54.564;;;0:43.524;;Björn EBSEN;0:00:25.902;TSRC12B;Disc;;;GF;;;43.524;
46;2;2;2:11.215;0;;;0;;0;39.977;0;114.7;5:05.779;09:05:05.779;;;0:39.977;156.5;Björn EBSEN;;TSRC12B;Disc;;;GF;;;39.977;
46;2;3;2:08.172;0;;;0;;0;39.176;0;117.5;7:13.951;09:07:13.951;;;0:39.176;171.9;Björn EBSEN;;TSRC12B;Disc;;;GF;;;39.176;
46;2;4;2:07.417;0;;;0;;0;39.372;0;118.2;9:21.368;09:09:21.368;;;0:39.372;189.2;Björn EBSEN;;TSRC12B;Disc;;;GF;;;39.372;
46;2;5;2:07.585;0;;;0;;0;39.058;1;118.0;11:28.953;09:11:28.953;;;0:39.058;177.7;Björn EBSEN;;TSRC12B;Disc;;;GF;;;39.058;
46;2;6;2:07.950;0;;;0;;0;39.674;0;117.7;13:36.903;09:13:36.903;;;0:39.674;186.7;Björn EBSEN;;TSRC12B;Disc;;;GF;;;39.674;
46;2;7;2:05.625;0;;;0;;0;39.290;0;119.8;15:42.528;09:15:42.528;;;0:39.290;190.9;Björn EBSEN;;TSRC12B;Disc;;;GF;;;39.290;
46;2;8;2:11.231;0;;;0;;0;40.342;0;114.7;17:53.759;09:17:53.759;;;0:40.342;175.4;Björn EBSEN;;TSRC12B;Disc;;;GF;;;40.342;
46;2;9;2:20.162;0;B;;0;;0;49.684;0;107.4;20:13.921;09:20:13.921;;;0:49.684;180.6;Björn EBSEN;;TSRC12B;Disc;;;GF;;;49.684;
46;1;10;4:29.094;0;;;0;;0;38.872;0;55.9;24:43.015;09:24:43.015;;;0:38.872;;Volker HICHERT;0:02:21.496;TSRC12B;Disc;;;GF;;;38.872;
46;1;11;2:02.355;3;;;0;;0;38.773;3;123.0;26:45.370;09:26:45.370;;;0:38.773;207.0;Volker HICHERT;;TSRC12B;Disc;;;GF;;;38.773;
46;1;12;2:48.361;0;B;;0;;0;1:00.827;0;89.4;29:33.731;09:29:33.731;;;1:00.827;181.8;Volker HICHERT;;TSRC12B;Disc;;;GF;;;60.827;
49;2;1;2:57.550;0;;1:09.696;0;1:07.808;0;40.046;0;84.8;2:57.550;09:02:57.550;1:09.696;1:07.808;0:40.046;;Tiago RAPOSO DE MAGALHÃES;0:00:40.313;GTP11;Disc;;;GF;69.696;67.808;40.046;
49;2;2;2:08.267;0;;26.863;0;1:01.907;1;39.497;1;117.4;5:05.817;09:05:05.817;0:26.863;1:01.907;0:39.497;172.4;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;26.863;61.907;39.497;
49;2;3;2:27.718;0;B;25.709;1;1:07.197;0;54.812;0;101.9;7:33.535;09:07:33.535;0:25.709;1:07.197;0:54.812;189.9;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;25.709;67.197;54.812;
49;1;4;8:13.385;0;;6:31.794;0;1:02.783;0;38.808;2;30.5;15:46.920;09:15:46.920;6:31.794;1:02.783;0:38.808;;Hipolito PIRES;0:05:56.593;GTP11;Disc;;;GF;391.794;62.783;38.808;
49;1;5;2:06.837;2;;24.974;2;1:02.755;0;39.108;0;118.7;17:53.757;09:17:53.757;0:24.974;1:02.755;0:39.108;207.7;Hipolito PIRES;;GTP11;Disc;;;GF;24.974;62.755;39.108;
49;1;6;2:17.881;0;B;25.271;0;1:00.346;3;52.264;0;109.2;20:11.638;09:20:11.638;0:25.271;1:00.346;0:52.264;203.2;Hipolito PIRES;;GTP11;Disc;;;GF;25.271;60.346;52.264;
55;1;1;5:20.747;0;;3:14.327;0;1:19.023;0;47.397;0;46.9;5:20.747;09:05:20.747;3:14.327;1:19.023;0:47.397;;Eric EVERARD;;GTS12C;Disc;;;GF;194.327;79.023;47.397;
55;1;2;2:27.004;0;;29.763;0;1:11.333;0;45.908;0;102.4;7:47.751;09:07:47.751;0:29.763;1:11.333;0:45.908;157.4;Eric EVERARD;;GTS12C;Disc;;;GF;29.763;71.333;45.908;
55;1;3;2:23.421;0;;29.150;0;1:09.569;0;44.702;0;105.0;10:11.172;09:10:11.172;0:29.150;1:09.569;0:44.702;154.6;Eric EVERARD;;GTS12C;Disc;;;GF;29.150;69.569;44.702;
55;1;4;2:22.435;0;;28.672;0;1:09.797;0;43.966;0;105.7;12:33.607;09:12:33.607;0:28.672;1:09.797;0:43.966;168.0;Eric EVERARD;;GTS12C;Disc;;;GF;28.672;69.797;43.966;
55;1;5;2:19.531;2;;29.784;0;1:07.315;2;42.432;2;107.9;14:53.138;09:14:53.138;0:29.784;1:07.315;0:42.432;147.2;Eric EVERARD;;GTS12C;Disc;;;GF;29.784;67.315;42.432;
55;1;6;2:29.765;0;B;27.319;2;1:08.242;0;54.204;0;100.5;17:22.903;09:17:22.903;0:27.319;1:08.242;0:54.204;177.7;Eric EVERARD;;GTS12C;Disc;;;GF;27.319;68.242;54.204;
55;1;7;4:39.142;0;;2:43.810;0;1:12.248;0;43.084;0;53.9;22:02.045;09:22:02.045;2:43.810;1:12.248;0:43.084;;Eric EVERARD;0:02:23.531;GTS12C;Disc;;;GF;163.810;72.248;43.084;
55;1;8;2:21.993;0;;28.785;0;1:09.214;0;43.994;0;106.0;24:24.038;09:24:24.038;0:28.785;1:09.214;0:43.994;163.5;Eric EVERARD;;GTS12C;Disc;;;GF;28.785;69.214;43.994;
55;1;9;2:21.249;0;;27.921;0;1:09.360;0;43.968;0;106.6;26:45.287;09:26:45.287;0:27.921;1:09.360;0:43.968;192.2;Eric EVERARD;;GTS12C;Disc;;;GF;27.921;69.360;43.968;
55;1;10;2:42.321;0;B;29.481;0;1:11.115;0;1:01.725;0;92.7;29:27.608;09:29:27.608;0:29.481;1:11.115;1:01.725;184.8;Eric EVERARD;;GTS12C;Disc;;;GF;29.481;71.115;61.725;
61;1;1;9:06.267;0;;7:18.793;0;1:06.288;0;41.186;0;27.6;9:06.267;09:09:06.267;7:18.793;1:06.288;0:41.186;;Guillermo FIERRO;0:06:48.995;TSRC6B;Disc;;;GF;438.793;66.288;41.186;
61;1;2;2:10.762;0;;25.506;0;1:03.364;0;41.892;0;115.1;11:17.029;09:11:17.029;0:25.506;1:03.364;0:41.892;188.3;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.506;63.364;41.892;
61;1;3;2:08.635;0;;25.474;0;1:03.568;0;39.593;0;117.0;13:25.664;09:13:25.664;0:25.474;1:03.568;0:39.593;200.2;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.474;63.568;39.593;
61;1;4;2:07.496;0;;25.514;0;1:02.818;0;39.164;0;118.1;15:33.160;09:15:33.160;0:25.514;1:02.818;0:39.164;197.7;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.514;62.818;39.164;
61;1;5;2:06.945;0;;24.931;0;1:02.558;0;39.456;0;118.6;17:40.105;09:17:40.105;0:24.931;1:02.558;0:39.456;197.0;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.931;62.558;39.456;
61;1;6;2:06.584;0;;24.916;0;1:02.241;0;39.427;0;118.9;19:46.689;09:19:46.689;0:24.916;1:02.241;0:39.427;198.4;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.916;62.241;39.427;
61;1;7;2:06.181;0;;24.840;2;1:01.632;0;39.709;0;119.3;21:52.870;09:21:52.870;0:24.840;1:01.632;0:39.709;199.5;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.840;61.632;39.709;
61;1;8;2:06.156;0;;25.685;0;1:01.476;0;38.995;2;119.3;23:59.026;09:23:59.026;0:25.685;1:01.476;0:38.995;200.2;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.685;61.476;38.995;
61;1;9;2:05.371;2;;24.923;0;1:01.225;2;39.223;0;120.1;26:04.397;09:26:04.397;0:24.923;1:01.225;0:39.223;212.1;Guillermo FIERRO;;TSRC6B;Disc;;;GF;24.923;61.225;39.223;
61;1;10;2:24.829;0;B;25.169;0;1:02.223;0;57.437;0;104.0;28:29.226;09:28:29.226;0:25.169;1:02.223;0:57.437;214.2;Guillermo FIERRO;;TSRC6B;Disc;;;GF;25.169;62.223;57.437;
75;1;1;3:04.548;0;;1:02.848;0;1:17.441;0;44.259;0;81.6;3:04.548;09:03:04.548;1:02.848;1:17.441;0:44.259;;Oliver MATHAI;0:00:29.014;TSRC6A;Disc;;;GF;62.848;77.441;44.259;
75;1;2;2:23.475;0;;29.394;0;1:11.709;0;42.372;0;104.9;5:28.023;09:05:28.023;0:29.394;1:11.709;0:42.372;146.2;Oliver MATHAI;;TSRC6A;Disc;;;GF;29.394;71.709;42.372;
75;1;3;2:17.886;0;;27.635;0;1:08.270;0;41.981;0;109.2;7:45.909;09:07:45.909;0:27.635;1:08.270;0:41.981;149.1;Oliver MATHAI;;TSRC6A;Disc;;;GF;27.635;68.270;41.981;
75;1;4;2:59.049;0;B;27.011;0;1:24.488;0;1:07.550;0;84.1;10:44.958;09:10:44.958;0:27.011;1:24.488;1:07.550;154.6;Oliver MATHAI;;TSRC6A;Disc;;;GF;27.011;84.488;67.550;
75;1;5;4:56.265;0;;3:05.938;0;1:09.041;0;41.286;0;50.8;15:41.223;09:15:41.223;3:05.938;1:09.041;0:41.286;;Oliver MATHAI;0:02:38.799;TSRC6A;Disc;;;GF;185.938;69.041;41.286;
75;1;6;2:16.130;0;;27.307;0;1:07.838;0;40.985;0;110.6;17:57.353;09:17:57.353;0:27.307;1:07.838;0:40.985;153.7;Oliver MATHAI;;TSRC6A;Disc;;;GF;27.307;67.838;40.985;
75;1;7;2:13.983;2;;26.949;2;1:06.053;2;40.981;2;112.4;20:11.336;09:20:11.336;0:26.949;1:06.053;0:40.981;155.9;Oliver MATHAI;;TSRC6A;Disc;;;GF;26.949;66.053;40.981;
75;1;8;2:54.471;0;B;31.167;0;1:17.656;0;1:05.648;0;86.3;23:05.807;09:23:05.807;0:31.167;1:17.656;1:05.648;134.0;Oliver MATHAI;;TSRC6A;Disc;;;GF;31.167;77.656;65.648;
88;1;1;3:20.348;0;;1:26.520;0;1:11.019;0;42.809;0;75.1;3:20.348;09:03:20.348;1:26.520;1:11.019;0:42.809;;John SPIERS;0:00:55.230;TSRC6B;Disc;;;GF;86.520;71.019;42.809;
88;1;2;2:15.657;0;;28.248;0;1:06.078;0;41.331;0;111.0;5:36.005;09:05:36.005;0:28.248;1:06.078;0:41.331;184.2;John SPIERS;;TSRC6B;Disc;;;GF;28.248;66.078;41.331;
88;1;3;2:12.505;0;;26.296;0;1:04.862;0;41.347;0;113.6;7:48.510;09:07:48.510;0:26.296;1:04.862;0:41.347;187.3;John SPIERS;;TSRC6B;Disc;;;GF;26.296;64.862;41.347;
88;1;4;2:15.442;0;;26.521;0;1:06.324;0;42.597;0;111.2;10:03.952;09:10:03.952;0:26.521;1:06.324;0:42.597;178.5;John SPIERS;;TSRC6B;Disc;;;GF;26.521;66.324;42.597;
88;1;5;2:11.698;0;;25.755;0;1:05.462;0;40.481;0;114.3;12:15.650;09:12:15.650;0:25.755;1:05.462;0:40.481;193.6;John SPIERS;;TSRC6B;Disc;;;GF;25.755;65.462;40.481;
88;1;6;2:08.466;0;;25.280;0;1:03.601;0;39.585;0;117.2;14:24.116;09:14:24.116;0:25.280;1:03.601;0:39.585;203.5;John SPIERS;;TSRC6B;Disc;;;GF;25.280;63.601;39.585;
88;1;7;2:06.873;0;;24.583;0;1:03.029;0;39.261;0;118.7;16:30.989;09:16:30.989;0:24.583;1:03.029;0:39.261;210.9;John SPIERS;;TSRC6B;Disc;;;GF;24.583;63.029;39.261;
88;1;8;2:23.816;0;B;24.710;0;1:03.575;0;55.531;0;104.7;18:54.805;09:18:54.805;0:24.710;1:03.575;0:55.531;215.9;John SPIERS;;TSRC6B;Disc;;;GF;24.710;63.575;55.531;
88;1;9;4:48.881;0;;3:04.137;0;1:03.939;0;40.805;0;52.1;23:43.686;09:23:43.686;3:04.137;1:03.939;0:40.805;;John SPIERS;0:02:44.480;TSRC6B;Disc;;;GF;184.137;63.939;40.805;
88;1;10;2:10.961;0;;26.946;0;1:02.942;0;41.073;0;115.0;25:54.647;09:25:54.647;0:26.946;1:02.942;0:41.073;203.5;John SPIERS;;TSRC6B;Disc;;;GF;26.946;62.942;41.073;
88;1;11;2:06.274;0;;24.785;0;1:02.115;0;39.374;0;119.2;28:00.921;09:28:00.921;0:24.785;1:02.115;0:39.374;216.7;John SPIERS;;TSRC6B;Disc;;;GF;24.785;62.115;39.374;
88;1;12;2:05.310;2;;24.309;3;1:01.917;2;39.084;2;120.1;30:06.231;09:30:06.231;0:24.309;1:01.917;0:39.084;214.6;John SPIERS;;TSRC6B;Disc;;;GF;24.309;61.917;39.084;
88;1;13;2:20.657;0;B;24.590;0;1:02.821;0;53.246;0;107.0;32:26.888;09:32:26.888;0:24.590;1:02.821;0:53.246;217.6;John SPIERS;;TSRC6B;Disc;;;GF;24.590;62.821;53.246;
