﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;29;2;15.779;-;-;867.2;3;;B*;1275;1965;Morris Mini Cooper S;;Richard;PARSONS;;;GB;;Ellie;BIRCHENHOUGH;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;
2;100;3;2:01.854;+1:46.075;+1:46.075;112.3;9;;D;1824;1965;BMW  1800 TiSA;;Richard;SHAW;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;117;10;2:05.680;+1:49.901;+3.826;108.9;13;;D;1824;1965;BMW 1800 Ti;;Peter;MURSALL;;;DE;;Daniel;MURSALL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;
4;7;9;2:05.916;+1:50.137;+0.236;108.7;13;;C;1558;1963;Ford Lotus Cortina;;Steve;SOPER;;;GB;;David;CUFF;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;
5;68;3;2:06.033;+1:50.254;+0.117;108.6;13;;D;1824;1965;BMW 1800 Ti;;Daniel;MURSALL;;;DE;;Peter;MURSALL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;
6;52;13;2:06.274;+1:50.495;+0.241;108.4;13;;C;1558;1964;Ford  Lotus Cortina;;Richard;DUTTON;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;84;9;2:06.480;+1:50.701;+0.206;108.2;12;;B;1275;1965;Morris Mini Cooper S;;Steve;JONES;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;16;2;2:06.744;+1:50.965;+0.264;108.0;10;;C;1558;1965;Ford Lotus Cortina;;David;TOMLIN;;;GB;;Richard;MEADEN;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;
9;69;11;2:07.454;+1:51.675;+0.710;107.4;12;;C;1558;1964;Ford Lotus Cortina;;John;AVILL;;;GB;;Ross;HYETT;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;
10;161;3;2:08.497;+1:52.718;+1.043;106.5;12;;C*;1550;1963;Ford Lotus Cortina;;Alan;LETTS;;;GB;;Geoffrey;LETTS;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;
11;95;10;2:11.094;+1:55.315;+2.597;104.4;11;;C;1594;1965;Ford  Lotus Cortina;;Thierry;DE LATRE DU BOSQUEAU;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;15;11;2:12.823;+1:57.044;+1.729;103.0;11;;B;1293;1965;Austin  Mini Cooper S;;Graham;CHURCHILL;;;GB;;Peter;BALDWIN;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;
13;2;2;2:14.038;+1:58.259;+1.215;102.1;10;;C;1599;1965;Alfa Romeo Giulia Sprint GTA;;Carlo;VÖGELE;;;CH;;Alain;VÖGELE;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;
14;179;4;2:17.133;+2:01.354;+3.095;99.8;12;;C;1583;1965;Alfa Romeo Giulia Sprint GTA;;Dominik;ROSCHMANN;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;44;2;2:19.974;+2:04.195;+2.841;97.8;9;;C;1599;1965;Alfa Romeo GTA;;Xavier;GALANT;;;FR;;Olivier;TANCOGNE;;;ES;;;;;;;;;;;;;;;;;;;;;;;;;;
16;12;4;2:20.655;+2:04.876;+0.681;97.3;11;;C;1600;1965;Alfa Romeo Giulia Sprint GTA;;Daniel;REINHARDT;;;CH;;Dominique;REINHARDT;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;
17;41;2;2:24.850;+2:09.071;+4.195;94.5;12;;C;1600;1965;Ford Lotus Cortina;;Charles;FIRMENICH;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;46;3;6:09.771;+5:53.992;+3:44.921;37.0;5;;C;1570;1965;Alfa Romeo Giulia Sprint GT;;Christian;BOURIEZ;;;FR;;Alice;BOURIEZ;;;FR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;36;0;;;;;1;;C;1599;1965;Alfa Romeo Giulia Sprint GTA;;Alexander;FURIANI;;;DE;;Frank;STIPPLER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;
20;62;0;;;;;0;;C**;1567;1964;Alfa Romeo Giula Ti Super;;Patrick;WILWERT;;;LUX;;Tom;MAILLIET;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;
