﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;5:15.637;0;;50.273;2;1:57.354;2;2:28.010;2;155.4;49:49.032;18:17:49.032;0:50.273;1:57.354;2:28.010;211.7;Damien KOHLER;0:39:13.251;GTS10;F;;;
11;0;1;6:39.043;0;;1:03.800;0;2:18.196;0;3:17.047;0;123.0;7:51.385;17:35:51.385;1:03.800;2:18.196;3:17.047;138.8;François FILLON;;GTS10;F;;;
11;0;2;5:50.478;0;;54.043;0;2:13.334;0;2:43.101;0;140.0;13:41.863;17:41:41.863;0:54.043;2:13.334;2:43.101;171.8;François FILLON;;GTS10;F;;;
11;0;3;5:42.644;2;;55.548;0;2:10.521;0;2:36.575;2;143.2;19:24.507;17:47:24.507;0:55.548;2:10.521;2:36.575;177.7;François FILLON;;GTS10;F;;;
11;0;4;5:55.540;0;B;53.470;2;2:09.492;2;2:52.578;0;138.0;25:20.047;17:53:20.047;0:53.470;2:09.492;2:52.578;191.7;François FILLON;;GTS10;F;;;
11;0;5;8:48.303;0;;3:34.965;0;2:19.424;0;2:53.914;0;92.9;34:08.350;18:02:08.350;3:34.965;2:19.424;2:53.914;158.8;François FILLON;;GTS10;F;;;
11;0;6;6:05.173;0;;59.440;0;2:16.906;0;2:48.827;0;134.4;40:13.523;18:08:13.523;0:59.440;2:16.906;2:48.827;146.7;François FILLON;;GTS10;F;;;
11;0;7;5:51.096;0;;55.896;0;2:09.494;0;2:45.706;0;139.7;46:04.619;18:14:04.619;0:55.896;2:09.494;2:45.706;184.2;François FILLON;;GTS10;F;;;
12;0;1;7:04.120;0;;1:11.142;0;2:58.083;0;2:54.895;0;115.7;9:49.508;17:37:49.508;1:11.142;2:58.083;2:54.895;135.6;Ludovic CARON;;GTS12;F;;;
12;0;2;4:55.774;0;;46.213;2;1:51.262;0;2:18.299;0;165.9;14:45.282;17:42:45.282;0:46.213;1:51.262;2:18.299;219.0;Ludovic CARON;;GTS12;F;;;
12;0;3;4:58.165;0;;48.610;0;1:50.067;0;2:19.488;0;164.6;19:43.447;17:47:43.447;0:48.610;1:50.067;2:19.488;217.2;Ludovic CARON;;GTS12;F;;;
12;0;4;4:52.173;0;;47.050;0;1:48.733;0;2:16.390;0;167.9;24:35.620;17:52:35.620;0:47.050;1:48.733;2:16.390;223.0;Ludovic CARON;;GTS12;F;;;
12;0;5;5:12.240;0;B;47.329;0;1:52.167;0;2:32.744;0;157.1;29:47.860;17:57:47.860;0:47.329;1:52.167;2:32.744;217.6;Ludovic CARON;;GTS12;F;;;
12;0;6;8:35.654;0;;4:31.586;0;1:48.830;0;2:15.238;0;95.1;38:23.514;18:06:23.514;4:31.586;1:48.830;2:15.238;212.2;Ludovic CARON;;GTS12;F;;;
12;0;7;4:47.090;2;;46.871;0;1:46.094;2;2:14.125;2;170.9;43:10.604;18:11:10.604;0:46.871;1:46.094;2:14.125;220.7;Ludovic CARON;;GTS12;F;;;
12;0;8;4:48.202;0;;46.518;0;1:46.371;0;2:15.313;0;170.2;47:58.806;18:15:58.806;0:46.518;1:46.371;2:15.313;220.3;Ludovic CARON;;GTS12;F;;;
14;0;1;6:13.258;0;;55.373;0;2:08.683;0;3:09.202;0;131.4;7:43.908;17:35:43.908;0:55.373;2:08.683;3:09.202;178.8;Santiago ORJUELA;;GTS11;F;;;
14;0;2;5:40.219;0;;52.163;0;2:04.993;0;2:43.063;0;144.2;13:24.127;17:41:24.127;0:52.163;2:04.993;2:43.063;229.5;Santiago ORJUELA;;GTS11;F;;;
14;0;3;5:33.759;0;B;51.865;2;2:03.339;0;2:38.555;0;147.0;18:57.886;17:46:57.886;0:51.865;2:03.339;2:38.555;233.5;Santiago ORJUELA;;GTS11;F;;;
14;0;4;7:01.375;0;;2:18.351;0;2:09.041;0;2:33.983;0;116.4;25:59.261;17:53:59.261;2:18.351;2:09.041;2:33.983;213.4;Santiago ORJUELA;;GTS11;F;;;
14;0;5;5:28.644;0;;53.069;0;2:03.890;0;2:31.685;2;149.3;31:27.905;17:59:27.905;0:53.069;2:03.890;2:31.685;226.7;Santiago ORJUELA;;GTS11;F;;;
14;0;6;6:00.135;0;;51.916;0;2:34.267;0;2:33.952;0;136.2;37:28.040;18:05:28.040;0:51.916;2:34.267;2:33.952;228.6;Santiago ORJUELA;;GTS11;F;;;
14;0;7;5:54.721;0;;52.998;0;2:15.710;0;2:46.013;0;138.3;43:22.761;18:11:22.761;0:52.998;2:15.710;2:46.013;180.6;Santiago ORJUELA;;GTS11;F;;;
14;0;8;5:27.579;2;;52.200;0;2:02.817;2;2:32.562;0;149.8;48:50.340;18:16:50.340;0:52.200;2:02.817;2:32.562;231.5;Santiago ORJUELA;;GTS11;F;;;
15;0;1;6:28.487;0;;1:02.205;0;2:13.861;0;3:12.421;0;126.3;7:45.909;17:35:45.909;1:02.205;2:13.861;3:12.421;;Malte FROMM;;TSRC12;F;;;
15;0;2;5:41.329;0;;53.316;0;1:58.290;2;2:49.723;0;143.7;13:27.238;17:41:27.238;0:53.316;1:58.290;2:49.723;;Malte FROMM;;TSRC12;F;;;
15;0;3;5:21.935;2;;52.076;2;1:59.682;0;2:30.177;2;152.4;18:49.173;17:46:49.173;0:52.076;1:59.682;2:30.177;;Malte FROMM;;TSRC12;F;;;
15;0;4;6:23.737;0;B;52.625;0;2:32.029;0;2:59.083;0;127.9;25:12.910;17:53:12.910;0:52.625;2:32.029;2:59.083;;Malte FROMM;;TSRC12;F;;;
15;0;5;8:51.506;0;;3:56.694;0;2:09.272;0;2:45.540;0;92.3;34:04.416;18:02:04.416;3:56.694;2:09.272;2:45.540;;Malte FROMM;;TSRC12;F;;;
15;0;6;5:35.090;0;;;0;;0;2:38.484;0;146.4;39:39.506;18:07:39.506;;;2:38.484;;Malte FROMM;;TSRC12;F;;;
15;0;7;6:20.690;0;;59.326;0;2:44.240;0;2:37.124;0;128.9;46:00.196;18:14:00.196;0:59.326;2:44.240;2:37.124;;Malte FROMM;;TSRC12;F;;;
16;0;1;6:59.338;0;;1:04.361;0;2:28.454;0;3:26.523;0;117.0;7:57.125;17:35:57.125;1:04.361;2:28.454;3:26.523;122.2;Thorkild STAMP;;GTS11;F;;;
16;0;2;6:20.015;2;;57.974;2;2:26.401;2;2:55.640;2;129.1;14:17.140;17:42:17.140;0:57.974;2:26.401;2:55.640;169.4;Thorkild STAMP;;GTS11;F;;;
16;0;3;7:14.420;0;B;59.700;0;2:29.629;0;3:45.091;0;112.9;21:31.560;17:49:31.560;0:59.700;2:29.629;3:45.091;179.7;Thorkild STAMP;;GTS11;F;;;
16;0;4;11:41.656;0;B;5:24.022;0;2:37.159;0;3:40.475;0;69.9;33:13.216;18:01:13.216;5:24.022;2:37.159;3:40.475;158.1;Thorkild STAMP;;GTS11;F;;;
16;0;5;12:55.298;0;B;7:03.218;0;2:27.171;0;3:24.909;0;63.3;46:08.514;18:14:08.514;7:03.218;2:27.171;3:24.909;176.5;Thorkild STAMP;0:06:16.645;GTS11;F;;;
17;0;1;6:00.924;0;;55.256;0;2:05.368;0;3:00.300;0;135.9;6:37.662;17:34:37.662;0:55.256;2:05.368;3:00.300;204.6;Jean Marc BUSSOLINI;;GTP11;F;;;
17;0;2;5:21.781;2;;50.200;2;2:03.520;0;2:28.061;2;152.5;11:59.443;17:39:59.443;0:50.200;2:03.520;2:28.061;204.2;Jean Marc BUSSOLINI;;GTP11;F;;;
17;0;3;5:31.243;0;B;51.526;0;2:02.805;2;2:36.912;0;148.1;17:30.686;17:45:30.686;0:51.526;2:02.805;2:36.912;204.6;Jean Marc BUSSOLINI;;GTP11;F;;;
17;0;4;7:17.979;0;B;2:31.995;0;2:02.999;0;2:42.985;0;112.0;24:48.665;17:52:48.665;2:31.995;2:02.999;2:42.985;204.6;Jean Marc BUSSOLINI;;GTP11;F;;;
18;0;1;6:30.022;0;;1:00.867;0;2:15.741;0;3:13.414;0;125.8;7:51.244;17:35:51.244;1:00.867;2:15.741;3:13.414;154.5;Phil MULACEK;;GTP12;F;;;
18;0;2;5:49.937;0;;53.268;2;2:03.812;0;2:52.857;0;140.2;13:41.181;17:41:41.181;0:53.268;2:03.812;2:52.857;194.4;Phil MULACEK;;GTP12;F;;;
18;0;3;6:03.404;0;;1:20.798;0;2:03.738;0;2:38.868;0;135.0;19:44.585;17:47:44.585;1:20.798;2:03.738;2:38.868;202.3;Phil MULACEK;;GTP12;F;;;
18;0;4;5:26.881;2;;54.241;0;1:58.893;2;2:33.747;2;150.1;25:11.466;17:53:11.466;0:54.241;1:58.893;2:33.747;184.6;Phil MULACEK;;GTP12;F;;;
18;0;5;5:43.718;0;B;55.030;0;2:01.196;0;2:47.492;0;142.7;30:55.184;17:58:55.184;0:55.030;2:01.196;2:47.492;196.9;Phil MULACEK;;GTP12;F;;;
18;0;6;11:36.531;0;;6:24.344;0;2:16.293;0;2:55.894;0;70.4;42:31.715;18:10:31.715;6:24.344;2:16.293;2:55.894;160.7;Phil MULACEK;;GTP12;F;;;
18;0;7;5:47.990;0;;58.268;0;2:06.863;0;2:42.859;0;141.0;48:19.705;18:16:19.705;0:58.268;2:06.863;2:42.859;180.0;Phil MULACEK;;GTP12;F;;;
19;0;1;5:35.815;0;;54.240;0;1:59.536;0;2:42.039;0;146.1;6:57.423;17:34:57.423;0:54.240;1:59.536;2:42.039;152.2;Christophe VAN RIET;;GTP12;;;;
19;0;2;4:43.924;0;;45.694;0;1:43.560;0;2:14.670;0;172.8;11:41.347;17:39:41.347;0:45.694;1:43.560;2:14.670;230.0;Christophe VAN RIET;;GTP12;;;;
19;0;3;4:38.176;2;;45.428;0;1:41.996;2;2:10.752;2;176.4;16:19.523;17:44:19.523;0:45.428;1:41.996;2:10.752;233.0;Christophe VAN RIET;;GTP12;;;;
19;0;4;5:14.652;0;B;45.218;2;1:47.756;0;2:41.678;0;155.9;21:34.175;17:49:34.175;0:45.218;1:47.756;2:41.678;222.1;Christophe VAN RIET;;GTP12;;;;
2;0;1;6:41.230;0;;1:02.879;0;2:26.842;0;3:11.509;0;122.3;7:44.328;17:35:44.328;1:02.879;2:26.842;3:11.509;124.7;Thomas STUDER;;GTS12;F;;;
2;0;2;5:48.394;0;;54.201;0;2:05.835;0;2:48.358;0;140.8;13:32.722;17:41:32.722;0:54.201;2:05.835;2:48.358;179.4;Thomas STUDER;;GTS12;F;;;
2;0;3;5:29.391;0;;52.630;0;2:01.761;0;2:35.000;0;149.0;19:02.113;17:47:02.113;0:52.630;2:01.761;2:35.000;181.5;Thomas STUDER;;GTS12;F;;;
2;0;4;5:35.642;0;B;51.735;0;1:58.603;0;2:45.304;0;146.2;24:37.755;17:52:37.755;0:51.735;1:58.603;2:45.304;200.1;Thomas STUDER;;GTS12;F;;;
2;0;5;7:01.009;0;;2:29.728;0;2:00.088;0;2:31.193;0;116.5;31:38.764;17:59:38.764;2:29.728;2:00.088;2:31.193;181.5;Thomas STUDER;;GTS12;F;;;
2;0;6;5:50.479;0;;51.081;0;2:27.490;0;2:31.908;0;140.0;37:29.243;18:05:29.243;0:51.081;2:27.490;2:31.908;206.9;Thomas STUDER;;GTS12;F;;;
2;0;7;5:15.696;2;;53.317;0;1:56.391;2;2:25.988;2;155.4;42:44.939;18:10:44.939;0:53.317;1:56.391;2:25.988;192.0;Thomas STUDER;;GTS12;F;;;
2;0;8;5:17.179;0;;50.292;2;1:58.309;0;2:28.578;0;154.7;48:02.118;18:16:02.118;0:50.292;1:58.309;2:28.578;204.2;Thomas STUDER;;GTS12;F;;;
20;0;1;6:12.475;0;;1:02.439;0;2:11.421;0;2:58.615;0;131.7;7:05.545;17:35:05.545;1:02.439;2:11.421;2:58.615;;Jan GIJZEN;;GTS17;G1;;;
20;0;2;5:25.259;0;;52.376;0;1:59.156;0;2:33.727;0;150.8;12:30.804;17:40:30.804;0:52.376;1:59.156;2:33.727;;Jan GIJZEN;;GTS17;G1;;;
20;0;3;5:21.055;0;;52.314;0;1:56.985;0;2:31.756;0;152.8;17:51.859;17:45:51.859;0:52.314;1:56.985;2:31.756;;Jan GIJZEN;;GTS17;G1;;;
20;0;4;5:19.061;0;;52.380;0;1:57.158;0;2:29.523;2;153.8;23:10.920;17:51:10.920;0:52.380;1:57.158;2:29.523;;Jan GIJZEN;;GTS17;G1;;;
20;0;5;5:18.245;2;;52.083;2;1:55.581;2;2:30.581;0;154.2;28:29.165;17:56:29.165;0:52.083;1:55.581;2:30.581;;Jan GIJZEN;;GTS17;G1;;;
20;0;6;5:37.538;0;B;54.352;0;1:58.442;0;2:44.744;0;145.4;34:06.703;18:02:06.703;0:54.352;1:58.442;2:44.744;;Jan GIJZEN;;GTS17;G1;;;
21;0;1;6:30.003;0;;1:02.340;0;2:18.608;0;3:09.055;0;125.8;7:26.814;17:35:26.814;1:02.340;2:18.608;3:09.055;172.3;Pierre MELLINGER;;GTS10;F;;;
21;0;2;6:12.987;0;;59.567;0;2:16.507;0;2:56.913;0;131.5;13:39.801;17:41:39.801;0:59.567;2:16.507;2:56.913;186.5;Pierre MELLINGER;;GTS10;F;;;
21;0;3;5:59.423;0;;58.672;0;2:17.119;0;2:43.632;0;136.5;19:39.224;17:47:39.224;0:58.672;2:17.119;2:43.632;170.5;Pierre MELLINGER;;GTS10;F;;;
21;0;4;5:53.551;2;;55.204;2;2:15.054;2;2:43.293;2;138.8;25:32.775;17:53:32.775;0:55.204;2:15.054;2:43.293;178.8;Pierre MELLINGER;;GTS10;F;;;
21;0;5;6:21.610;0;B;55.550;0;2:26.910;0;2:59.150;0;128.6;31:54.385;17:59:54.385;0:55.550;2:26.910;2:59.150;157.9;Pierre MELLINGER;;GTS10;F;;;
21;0;6;8:57.647;0;;3:06.126;0;2:36.258;0;3:15.263;0;91.3;40:52.032;18:08:52.032;3:06.126;2:36.258;3:15.263;155.9;Pierre MELLINGER;;GTS10;F;;;
21;0;7;6:56.819;0;;1:04.360;0;2:26.878;0;3:25.581;0;117.7;47:48.851;18:15:48.851;1:04.360;2:26.878;3:25.581;162.8;Pierre MELLINGER;;GTS10;F;;;
22;0;1;6:48.069;0;;;0;;0;3:18.641;0;120.2;9:13.363;17:37:13.363;;;3:18.641;;Barry SIDERY-SMITH;;GTS11;F;;;
22;0;2;6:09.136;0;;;0;;0;2:52.381;0;132.9;15:22.499;17:43:22.499;;;2:52.381;;Barry SIDERY-SMITH;;GTS11;F;;;
22;0;3;6:19.730;0;B;;0;;0;3:08.209;0;129.2;21:42.229;17:49:42.229;;;3:08.209;;Barry SIDERY-SMITH;;GTS11;F;;;
22;0;4;8:27.855;0;;;0;;0;2:58.901;0;96.6;30:10.084;17:58:10.084;;;2:58.901;;Barry SIDERY-SMITH;;GTS11;F;;;
22;0;5;6:35.713;0;;;0;;0;2:55.876;0;124.0;36:45.797;18:04:45.797;;;2:55.876;;Barry SIDERY-SMITH;;GTS11;F;;;
22;0;6;6:04.728;0;;58.519;0;2:15.370;0;2:50.839;0;134.5;42:50.525;18:10:50.525;0:58.519;2:15.370;2:50.839;;Barry SIDERY-SMITH;;GTS11;F;;;
22;0;7;5:56.426;2;;55.672;2;2:12.231;2;2:48.523;2;137.7;48:46.951;18:16:46.951;0:55.672;2:12.231;2:48.523;;Barry SIDERY-SMITH;;GTS11;F;;;
23;0;1;6:51.861;0;;1:02.638;0;2:24.222;0;3:25.001;0;119.1;8:07.308;17:36:07.308;1:02.638;2:24.222;3:25.001;138.3;David HUXLEY;;GTS11;F;;;
23;0;2;6:08.366;0;;58.449;0;2:18.770;0;2:51.147;0;133.2;14:15.674;17:42:15.674;0:58.449;2:18.770;2:51.147;166.8;David HUXLEY;;GTS11;F;;;
23;0;3;5:50.794;0;;58.280;0;2:08.469;0;2:44.045;0;139.9;20:06.468;17:48:06.468;0:58.280;2:08.469;2:44.045;187.1;David HUXLEY;;GTS11;F;;;
23;0;4;5:45.835;0;;55.200;0;2:07.868;0;2:42.767;0;141.9;25:52.303;17:53:52.303;0:55.200;2:07.868;2:42.767;201.2;David HUXLEY;;GTS11;F;;;
23;0;5;5:55.477;0;B;54.851;0;2:10.666;0;2:49.960;0;138.0;31:47.780;17:59:47.780;0:54.851;2:10.666;2:49.960;194.4;David HUXLEY;;GTS11;F;;;
23;0;6;8:09.156;0;;3:20.904;0;2:09.552;0;2:38.700;2;100.3;39:56.936;18:07:56.936;3:20.904;2:09.552;2:38.700;174.3;David HUXLEY;;GTS11;F;;;
23;0;7;5:39.048;2;;53.754;2;2:05.147;2;2:40.147;0;144.7;45:35.984;18:13:35.984;0:53.754;2:05.147;2:40.147;203.5;David HUXLEY;;GTS11;F;;;
25;0;1;6:02.084;0;;58.092;0;2:06.661;0;2:57.331;0;135.5;6:43.006;17:34:43.006;0:58.092;2:06.661;2:57.331;179.1;Nicolas CHAMBON;;GTS12;F;;;
25;0;2;5:11.674;2;;52.931;2;1:54.339;2;2:24.404;2;157.4;11:54.680;17:39:54.680;0:52.931;1:54.339;2:24.404;191.7;Nicolas CHAMBON;;GTS12;F;;;
26;0;1;6:57.210;0;;1:02.771;0;2:23.323;0;3:31.116;0;117.6;7:52.137;17:35:52.137;1:02.771;2:23.323;3:31.116;174.8;Claude LE JEAN;;GTS11;F;;;
26;0;2;6:45.684;0;;1:02.382;0;2:34.440;0;3:08.862;0;120.9;14:37.821;17:42:37.821;1:02.382;2:34.440;3:08.862;150.3;Claude LE JEAN;;GTS11;F;;;
26;0;3;6:43.789;0;B;1:01.151;0;2:17.312;0;3:25.326;0;121.5;21:21.610;17:49:21.610;1:01.151;2:17.312;3:25.326;183.9;Claude LE JEAN;;GTS11;F;;;
26;0;4;11:17.673;0;;5:45.494;0;2:30.076;0;3:02.103;0;72.4;32:39.283;18:00:39.283;5:45.494;2:30.076;3:02.103;176.2;Claude LE JEAN;;GTS11;F;;;
26;0;5;6:17.121;2;;1:00.978;2;2:15.778;2;3:00.365;0;130.1;38:56.404;18:06:56.404;1:00.978;2:15.778;3:00.365;192.7;Claude LE JEAN;;GTS11;F;;;
26;0;6;6:18.796;0;;1:05.421;0;2:20.263;0;2:53.112;2;129.5;45:15.200;18:13:15.200;1:05.421;2:20.263;2:53.112;175.4;Claude LE JEAN;;GTS11;F;;;
27;0;1;6:38.316;0;;1:03.826;0;2:22.562;0;3:11.928;0;123.2;9:07.460;17:37:07.460;1:03.826;2:22.562;3:11.928;;Laurent DESPLACES;;GTS12;F;;;
27;0;2;5:53.628;0;;55.494;0;2:17.391;0;2:40.743;0;138.7;15:01.088;17:43:01.088;0:55.494;2:17.391;2:40.743;;Laurent DESPLACES;;GTS12;F;;;
27;0;3;5:47.821;2;;54.763;0;2:12.545;0;2:40.513;2;141.1;20:48.909;17:48:48.909;0:54.763;2:12.545;2:40.513;;Laurent DESPLACES;;GTS12;F;;;
27;0;4;5:52.482;0;B;53.939;2;2:07.526;2;2:51.017;0;139.2;26:41.391;17:54:41.391;0:53.939;2:07.526;2:51.017;;Laurent DESPLACES;;GTS12;F;;;
27;0;5;10:45.858;0;B;4:34.536;0;2:56.549;0;3:14.773;0;76.0;37:27.249;18:05:27.249;4:34.536;2:56.549;3:14.773;;Laurent DESPLACES;;GTS12;F;;;
28;0;1;5:36.795;0;;54.439;0;1:58.193;0;2:44.163;0;145.7;6:56.482;17:34:56.482;0:54.439;1:58.193;2:44.163;164.8;Andrew SMITH;;GTP12;F;;;
28;0;2;4:37.452;0;;45.233;0;1:44.518;0;2:07.701;0;176.8;11:33.934;17:39:33.934;0:45.233;1:44.518;2:07.701;263.9;Andrew SMITH;;GTP12;F;;;
28;0;3;4:32.913;0;;44.664;0;1:41.846;0;2:06.403;3;179.8;16:06.847;17:44:06.847;0:44.664;1:41.846;2:06.403;252.9;Andrew SMITH;;GTP12;F;;;
28;0;4;4:34.128;0;;44.146;0;1:41.573;0;2:08.409;0;179.0;20:40.975;17:48:40.975;0:44.146;1:41.573;2:08.409;194.4;Andrew SMITH;;GTP12;F;;;
28;0;5;4:52.000;0;B;44.992;0;1:44.220;0;2:22.788;0;168.0;25:32.975;17:53:32.975;0:44.992;1:44.220;2:22.788;235.0;Andrew SMITH;;GTP12;F;;;
28;0;6;7:46.184;0;;3:47.168;0;1:47.123;0;2:11.893;0;105.2;33:19.159;18:01:19.159;3:47.168;1:47.123;2:11.893;205.4;Andrew SMITH;;GTP12;F;;;
28;0;7;4:36.425;0;;44.236;0;1:44.517;0;2:07.672;0;177.5;37:55.584;18:05:55.584;0:44.236;1:44.517;2:07.672;211.3;Andrew SMITH;;GTP12;F;;;
28;0;8;4:35.533;0;;44.520;0;1:42.336;0;2:08.677;0;178.1;42:31.117;18:10:31.117;0:44.520;1:42.336;2:08.677;234.5;Andrew SMITH;;GTP12;F;;;
28;0;9;4:31.485;3;;43.345;3;1:40.955;3;2:07.185;0;180.7;47:02.602;18:15:02.602;0:43.345;1:40.955;2:07.185;247.2;Andrew SMITH;;GTP12;F;;;
29;0;1;6:37.714;0;;1:00.272;0;2:21.558;0;3:15.884;0;123.4;8:11.308;17:36:11.308;1:00.272;2:21.558;3:15.884;151.3;Eugène DELEPLANQUE;;GTS11;F;;;
29;0;2;6:06.945;0;;1:01.262;0;2:14.511;0;2:51.172;0;133.7;14:18.253;17:42:18.253;1:01.262;2:14.511;2:51.172;193.7;Eugène DELEPLANQUE;;GTS11;F;;;
29;0;3;5:48.671;0;;57.684;0;2:09.427;0;2:41.560;0;140.7;20:06.924;17:48:06.924;0:57.684;2:09.427;2:41.560;197.2;Eugène DELEPLANQUE;;GTS11;F;;;
29;0;4;5:44.546;0;;55.024;0;2:09.729;0;2:39.793;0;142.4;25:51.470;17:53:51.470;0:55.024;2:09.729;2:39.793;188.4;Eugène DELEPLANQUE;;GTS11;F;;;
29;0;5;5:46.353;0;;54.194;0;2:13.304;0;2:38.855;0;141.7;31:37.823;17:59:37.823;0:54.194;2:13.304;2:38.855;192.7;Eugène DELEPLANQUE;;GTS11;F;;;
29;0;6;6:09.932;0;;53.578;0;2:31.485;0;2:44.869;0;132.6;37:47.755;18:05:47.755;0:53.578;2:31.485;2:44.869;205.4;Eugène DELEPLANQUE;;GTS11;F;;;
29;0;7;5:38.812;2;;53.089;0;2:08.178;2;2:37.545;0;144.8;43:26.567;18:11:26.567;0:53.089;2:08.178;2:37.545;206.9;Eugène DELEPLANQUE;;GTS11;F;;;
29;0;8;5:39.104;0;;52.822;2;2:08.747;0;2:37.535;2;144.7;49:05.671;18:17:05.671;0:52.822;2:08.747;2:37.535;206.9;Eugène DELEPLANQUE;;GTS11;F;;;
3;0;1;6:02.886;0;;1:02.199;0;2:07.379;0;2:53.308;0;135.2;7:03.642;17:35:03.642;1:02.199;2:07.379;2:53.308;168.6;Michael HINDERER;;GTS12;F;;;
3;0;2;5:19.272;2;;52.998;0;1:56.516;0;2:29.758;0;153.7;12:22.914;17:40:22.914;0:52.998;1:56.516;2:29.758;190.3;Michael HINDERER;;GTS12;F;;;
3;0;3;5:21.397;0;;52.533;0;1:58.037;0;2:30.827;0;152.7;17:44.311;17:45:44.311;0:52.533;1:58.037;2:30.827;195.5;Michael HINDERER;;GTS12;F;;;
3;0;4;5:38.226;0;B;52.351;0;1:55.334;2;2:50.541;0;145.1;23:22.537;17:51:22.537;0:52.351;1:55.334;2:50.541;189.0;Michael HINDERER;;GTS12;F;;;
3;0;5;7:20.212;0;;2:33.182;0;2:21.459;0;2:25.571;2;111.5;30:42.749;17:58:42.749;2:33.182;2:21.459;2:25.571;163.3;Michael HINDERER;;GTS12;F;;;
3;0;6;6:04.353;0;B;47.229;2;2:39.131;0;2:37.993;0;134.7;36:47.102;18:04:47.102;0:47.229;2:39.131;2:37.993;211.7;Michael HINDERER;;GTS12;F;;;
3;0;7;9:58.639;0;B;5:13.715;0;2:02.866;0;2:42.058;0;82.0;46:45.741;18:14:45.741;5:13.715;2:02.866;2:42.058;215.9;Michael HINDERER;0:04:26.002;GTS12;F;;;
30;0;1;6:48.068;0;;1:04.948;0;2:24.458;0;3:18.662;0;120.2;8:31.364;17:36:31.364;1:04.948;2:24.458;3:18.662;152.6;Jean Michel GODET;;GTS11;F;;;
30;0;2;5:57.690;0;;55.822;0;2:15.773;0;2:46.095;0;137.2;14:29.054;17:42:29.054;0:55.822;2:15.773;2:46.095;171.3;Jean Michel GODET;;GTS11;F;;;
30;0;3;5:51.873;2;;55.692;0;2:14.183;0;2:41.998;2;139.4;20:20.927;17:48:20.927;0:55.692;2:14.183;2:41.998;187.7;Jean Michel GODET;;GTS11;F;;;
30;0;4;6:17.122;0;B;56.426;0;2:14.966;0;3:05.730;0;130.1;26:38.049;17:54:38.049;0:56.426;2:14.966;3:05.730;168.4;Jean Michel GODET;;GTS11;F;;;
30;0;5;7:37.390;0;;2:33.764;0;2:15.495;0;2:48.131;0;107.3;34:15.439;18:02:15.439;2:33.764;2:15.495;2:48.131;180.0;Jean Michel GODET;;GTS11;F;;;
30;0;6;5:57.027;0;;56.156;0;2:13.973;0;2:46.898;0;137.4;40:12.466;18:08:12.466;0:56.156;2:13.973;2:46.898;184.2;Jean Michel GODET;;GTS11;F;;;
30;0;7;5:52.741;0;;54.993;2;2:12.717;2;2:45.031;0;139.1;46:05.207;18:14:05.207;0:54.993;2:12.717;2:45.031;185.5;Jean Michel GODET;;GTS11;F;;;
31;0;1;6:00.713;0;;1:00.040;0;2:06.263;0;2:54.410;0;136.0;6:45.482;17:34:45.482;1:00.040;2:06.263;2:54.410;175.4;Hans HUGENHOLTZ;;GTS12;F;;;
31;0;2;4:59.308;0;;48.869;0;1:50.743;0;2:19.696;0;163.9;11:44.790;17:39:44.790;0:48.869;1:50.743;2:19.696;239.1;Hans HUGENHOLTZ;;GTS12;F;;;
31;0;3;4:55.777;2;;48.651;0;1:49.647;0;2:17.479;2;165.9;16:40.567;17:44:40.567;0:48.651;1:49.647;2:17.479;213.8;Hans HUGENHOLTZ;;GTS12;F;;;
31;0;4;4:57.299;0;;47.798;2;1:49.201;2;2:20.300;0;165.0;21:37.866;17:49:37.866;0:47.798;1:49.201;2:20.300;200.8;Hans HUGENHOLTZ;;GTS12;F;;;
31;0;5;5:21.846;0;B;48.643;0;1:51.854;0;2:41.349;0;152.4;26:59.712;17:54:59.712;0:48.643;1:51.854;2:41.349;208.1;Hans HUGENHOLTZ;;GTS12;F;;;
32;0;1;6:14.728;0;;;0;;0;3:10.894;0;130.9;7:51.607;17:35:51.607;;;3:10.894;;Richard MEINS;;GTP17;G1;;;
32;0;2;5:25.637;0;;;0;;0;2:41.493;0;150.7;13:17.244;17:41:17.244;;;2:41.493;;Richard MEINS;;GTP17;G1;;;
32;0;3;4:54.865;0;;;0;;0;2:18.210;0;166.4;18:12.109;17:46:12.109;;;2:18.210;;Richard MEINS;;GTP17;G1;;;
32;0;4;4:56.096;0;;;0;;0;2:20.698;0;165.7;23:08.205;17:51:08.205;;;2:20.698;;Richard MEINS;;GTP17;G1;;;
32;0;5;4:48.935;2;;;0;;0;2:15.397;2;169.8;27:57.140;17:55:57.140;;;2:15.397;;Richard MEINS;;GTP17;G1;;;
32;0;6;4:49.889;0;;;0;;0;2:17.338;0;169.3;32:47.029;18:00:47.029;;;2:17.338;;Richard MEINS;;GTP17;G1;;;
32;0;7;4:52.305;0;;;0;;0;2:17.056;0;167.9;37:39.334;18:05:39.334;;;2:17.056;;Richard MEINS;;GTP17;G1;;;
