﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:48.744;0;B;46.491;0;1:38.360;0;1:23.893;0;110.2;3:48.744;18:42:52.432;0:46.491;1:38.360;1:23.893;;Olivier GALANT;;GT5;;;;SF;46.491;98.360;83.893;
1;1;2;5:07.370;0;;2:32.361;0;1:51.713;0;43.296;0;82.0;8:56.114;18:47:59.802;2:32.361;1:51.713;0:43.296;73.9;Olivier GALANT;0:01:48.556;GT5;;;;GF;152.361;111.713;43.296;
1;1;3;2:51.280;0;;47.668;0;1:19.910;0;43.702;0;147.2;11:47.394;18:50:51.082;0:47.668;1:19.910;0:43.702;179.7;Olivier GALANT;;GT5;;;;GF;47.668;79.910;43.702;
1;1;4;3:01.970;0;;47.165;2;1:27.712;0;47.093;0;138.6;14:49.364;18:53:53.052;0:47.165;1:27.712;0:47.093;191.8;Olivier GALANT;;GT5;;;;GF;47.165;87.712;47.093;
1;1;5;3:08.930;0;;48.884;0;1:22.727;0;57.319;0;133.5;17:58.294;18:57:01.982;0:48.884;1:22.727;0:57.319;175.4;Olivier GALANT;;GT5;;;;GF;48.884;82.727;57.319;
1;1;6;3:50.729;0;;1:34.088;0;1:30.416;0;46.225;0;109.3;21:49.023;19:00:52.711;1:34.088;1:30.416;0:46.225;114.9;Olivier GALANT;;GT5;;;;SF;94.088;90.416;46.225;
1;1;7;4:30.624;0;;1:05.144;0;2:18.477;0;1:07.003;0;93.2;26:19.647;19:05:23.335;1:05.144;2:18.477;1:07.003;90.3;Olivier GALANT;;GT5;;;;SF;65.144;138.477;67.003;
1;1;8;5:07.195;0;;1:36.158;0;2:13.856;0;1:17.181;0;82.1;31:26.842;19:10:30.530;1:36.158;2:13.856;1:17.181;68.0;Olivier GALANT;;GT5;;;;SF;96.158;133.856;77.181;
1;1;9;4:52.430;0;;1:25.385;0;2:05.804;0;1:21.241;0;86.2;36:19.272;19:15:22.960;1:25.385;2:05.804;1:21.241;91.9;Olivier GALANT;;GT5;;;;SF;85.385;125.804;81.241;
1;1;10;5:33.187;0;;1:44.401;0;2:18.683;0;1:30.103;0;75.7;41:52.459;19:20:56.147;1:44.401;2:18.683;1:30.103;87.9;Olivier GALANT;;GT5;;;;SF;104.401;138.683;90.103;
1;1;11;4:30.766;0;;1:14.312;0;1:59.495;0;1:16.959;0;93.1;46:23.225;19:25:26.913;1:14.312;1:59.495;1:16.959;81.3;Olivier GALANT;;GT5;;;;GF;74.312;119.495;76.959;
1;1;12;2:53.145;0;;48.893;0;1:20.952;0;43.300;0;145.6;49:16.370;19:28:20.058;0:48.893;1:20.952;0:43.300;174.2;Olivier GALANT;;GT5;;;;GF;48.893;80.952;43.300;
1;1;13;2:51.732;0;;47.930;0;1:20.068;0;43.734;0;146.8;52:08.102;19:31:11.790;0:47.930;1:20.068;0:43.734;181.0;Olivier GALANT;;GT5;;;;GF;47.930;80.068;43.734;
1;1;14;2:51.593;0;;47.597;0;1:20.405;0;43.591;0;146.9;54:59.695;19:34:03.383;0:47.597;1:20.405;0:43.591;179.4;Olivier GALANT;;GT5;;;;GF;47.597;80.405;43.591;
1;1;15;2:49.408;2;;47.227;0;1:18.908;2;43.273;2;148.8;57:49.103;19:36:52.791;0:47.227;1:18.908;0:43.273;185.2;Olivier GALANT;;GT5;;;;GF;47.227;78.908;43.273;
1;1;16;2:51.164;0;;47.320;0;1:19.531;0;44.313;0;147.3;1:00:40.267;19:39:43.955;0:47.320;1:19.531;0:44.313;188.6;Olivier GALANT;;GT5;;;;GF;47.320;79.531;44.313;
1;1;17;3:02.854;0;B;48.675;0;1:19.901;0;54.278;0;137.9;1:03:43.121;19:42:46.809;0:48.675;1:19.901;0:54.278;183.6;Olivier GALANT;;GT5;;;;GF;48.675;79.901;54.278;
1;1;18;8:35.007;0;;6:30.895;0;1:20.180;0;43.932;0;49.0;1:12:18.128;19:51:21.816;6:30.895;1:20.180;0:43.932;166.5;Olivier GALANT;0:06:03.192;GT5;;;;GF;390.895;80.180;43.932;
1;1;19;2:52.336;0;;47.730;0;1:20.102;0;44.504;0;146.3;1:15:10.464;19:54:14.152;0:47.730;1:20.102;0:44.504;185.9;Olivier GALANT;;GT5;;;;GF;47.730;80.102;44.504;
1;1;20;2:50.933;0;;47.371;0;1:19.660;0;43.902;0;147.5;1:18:01.397;19:57:05.085;0:47.371;1:19.660;0:43.902;180.6;Olivier GALANT;;GT5;;;;GF;47.371;79.660;43.902;
1;1;21;2:50.761;0;;47.294;0;1:19.328;0;44.139;0;147.7;1:20:52.158;19:59:55.846;0:47.294;1:19.328;0:44.139;185.6;Olivier GALANT;;GT5;;;;GF;47.294;79.328;44.139;
1;1;22;2:53.264;0;;47.610;0;1:19.453;0;46.201;0;145.5;1:23:45.422;20:02:49.110;0:47.610;1:19.453;0:46.201;183.2;Olivier GALANT;;GT5;;;;GF;47.610;79.453;46.201;
1;1;23;2:52.700;0;;47.639;0;1:21.473;0;43.588;0;146.0;1:26:38.122;20:05:41.810;0:47.639;1:21.473;0:43.588;176.3;Olivier GALANT;;GT5;;;;GF;47.639;81.473;43.588;
1;1;24;2:53.193;0;;47.529;0;1:19.820;0;45.844;0;145.6;1:29:31.315;20:08:35.003;0:47.529;1:19.820;0:45.844;181.3;Olivier GALANT;;GT5;;;;GF;47.529;79.820;45.844;
1;1;25;3:32.619;0;;48.578;0;1:22.935;0;1:21.106;0;118.6;1:33:03.934;20:12:07.622;0:48.578;1:22.935;1:21.106;183.2;Olivier GALANT;;GT5;;;;SF;48.578;82.935;81.106;
1;1;26;5:10.077;0;;1:40.590;0;2:05.644;0;1:23.843;0;81.3;1:38:14.011;20:17:17.699;1:40.590;2:05.644;1:23.843;76.9;Olivier GALANT;;GT5;;;;SF;100.590;125.644;83.843;
1;1;27;3:37.869;0;;1:16.211;0;1:31.151;0;50.507;0;115.7;1:41:51.880;20:20:55.568;1:16.211;1:31.151;0:50.507;141.8;Olivier GALANT;;GT5;;;;GF;76.211;91.151;50.507;
1;1;28;2:54.118;0;;48.607;0;1:20.088;0;45.423;0;144.8;1:44:45.998;20:23:49.686;0:48.607;1:20.088;0:45.423;181.0;Olivier GALANT;;GT5;;;;GF;48.607;80.088;45.423;
1;1;29;2:50.206;0;;47.820;0;1:18.981;0;43.405;0;148.1;1:47:36.204;20:26:39.892;0:47.820;1:18.981;0:43.405;184.5;Olivier GALANT;;GT5;;;;GF;47.820;78.981;43.405;
1;1;30;2:51.071;0;;47.349;0;1:19.565;0;44.157;0;147.4;1:50:27.275;20:29:30.963;0:47.349;1:19.565;0:44.157;181.9;Olivier GALANT;;GT5;;;;GF;47.349;79.565;44.157;
1;1;31;3:12.100;0;B;47.882;0;1:22.808;0;1:01.410;0;131.3;1:53:39.375;20:32:43.063;0:47.882;1:22.808;1:01.410;180.6;Olivier GALANT;;GT5;;;;GF;47.882;82.808;61.410;
10;1;1;6:03.124;0;B;1:31.433;0;1:39.966;0;2:51.725;0;69.4;6:03.124;18:45:06.812;1:31.433;1:39.966;2:51.725;;Max HUBER;;GT5;;;;SF;91.433;99.966;171.725;
10;1;2;4:34.730;0;;2:15.917;0;1:28.431;0;50.382;0;91.8;10:37.854;18:49:41.542;2:15.917;1:28.431;0:50.382;161.8;Max HUBER;0:01:55.279;GT5;;;;GF;135.917;88.431;50.382;
10;1;3;3:07.252;0;;52.411;0;1:26.289;0;48.552;0;134.7;13:45.106;18:52:48.794;0:52.411;1:26.289;0:48.552;163.3;Max HUBER;;GT5;;;;GF;52.411;86.289;48.552;
10;1;4;3:07.561;0;;52.866;0;1:26.262;0;48.433;0;134.4;16:52.667;18:55:56.355;0:52.866;1:26.262;0:48.433;170.4;Max HUBER;;GT5;;;;GF;52.866;86.262;48.433;
10;1;5;3:14.412;0;;51.686;0;1:32.573;0;50.153;0;129.7;20:07.079;18:59:10.767;0:51.686;1:32.573;0:50.153;164.1;Max HUBER;;GT5;;;;GF;51.686;92.573;50.153;
10;1;6;3:22.249;0;;51.188;0;1:37.468;0;53.593;0;124.7;23:29.328;19:02:33.016;0:51.188;1:37.468;0:53.593;162.8;Max HUBER;;GT5;;;;SF;51.188;97.468;53.593;
10;1;7;4:40.376;0;;1:00.884;0;2:25.625;0;1:13.867;0;89.9;28:09.704;19:07:13.392;1:00.884;2:25.625;1:13.867;120.0;Max HUBER;;GT5;;;;SF;60.884;145.625;73.867;
10;1;8;5:04.443;0;;1:31.695;0;2:16.727;0;1:16.021;0;82.8;33:14.147;19:12:17.835;1:31.695;2:16.727;1:16.021;65.0;Max HUBER;;GT5;;;;SF;91.695;136.727;76.021;
10;1;9;5:17.642;0;;1:23.045;0;2:25.317;0;1:29.280;0;79.4;38:31.789;19:17:35.477;1:23.045;2:25.317;1:29.280;65.2;Max HUBER;;GT5;;;;SF;83.045;145.317;89.280;
10;1;10;5:03.699;0;;1:21.318;0;2:19.969;0;1:22.412;0;83.0;43:35.488;19:22:39.176;1:21.318;2:19.969;1:22.412;89.8;Max HUBER;;GT5;;;;SF;81.318;139.969;82.412;
10;1;11;4:05.564;0;;1:27.229;0;1:48.091;0;50.244;0;102.7;47:41.052;19:26:44.740;1:27.229;1:48.091;0:50.244;75.7;Max HUBER;;GT5;;;;GF;87.229;108.091;50.244;
10;1;12;3:04.681;0;;51.213;0;1:25.480;0;47.988;0;136.5;50:45.733;19:29:49.421;0:51.213;1:25.480;0:47.988;173.9;Max HUBER;;GT5;;;;GF;51.213;85.480;47.988;
10;1;13;3:06.017;0;;50.469;0;1:26.104;0;49.444;0;135.5;53:51.750;19:32:55.438;0:50.469;1:26.104;0:49.444;169.8;Max HUBER;;GT5;;;;GF;50.469;86.104;49.444;
10;1;14;3:05.196;0;;50.847;0;1:26.791;0;47.558;0;136.1;56:56.946;19:36:00.634;0:50.847;1:26.791;0:47.558;154.4;Max HUBER;;GT5;;;;GF;50.847;86.791;47.558;
10;1;15;3:07.928;0;;50.486;0;1:26.834;0;50.608;0;134.2;1:00:04.874;19:39:08.562;0:50.486;1:26.834;0:50.608;171.5;Max HUBER;;GT5;;;;GF;50.486;86.834;50.608;
10;1;16;3:06.470;0;;50.207;0;1:27.119;0;49.144;0;135.2;1:03:11.344;19:42:15.032;0:50.207;1:27.119;0:49.144;162.8;Max HUBER;;GT5;;;;GF;50.207;87.119;49.144;
10;1;17;3:04.961;0;;50.730;0;1:24.791;0;49.440;0;136.3;1:06:16.305;19:45:19.993;0:50.730;1:24.791;0:49.440;166.2;Max HUBER;;GT5;;;;GF;50.730;84.791;49.440;
10;1;18;3:12.811;0;B;51.911;0;1:25.510;0;55.390;0;130.8;1:09:29.116;19:48:32.804;0:51.911;1:25.510;0:55.390;174.2;Max HUBER;;GT5;;;;GF;51.911;85.510;55.390;
10;1;19;8:51.275;0;;6:33.568;0;1:28.815;0;48.892;0;47.5;1:18:20.391;19:57:24.079;6:33.568;1:28.815;0:48.892;148.4;Max HUBER;0:06:03.273;GT5;;;;GF;393.568;88.815;48.892;
