﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;104;4;1:53.685;-;-;120.4;4;;TSRC12;GT5;;BIZZARRINI A3/C Grifo Competizione 1965;;Georg;NOLTE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;63;17;1:54.771;+1.086;+1.086;119.2;17;;GTS12;GT5;;SHELBY Cobra 289 1963;;David;HART;;;NLD;;Olivier;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
3;85;10;1:54.950;+1.265;+0.179;119.0;10;;GTS10;GT2;2000cc;LOTUS Elan 26R 1964;;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
4;68;10;1:56.238;+2.553;+1.288;117.7;16;;GTS11;GT2;2000cc;PORSCHE 911 2.0l 1965;;Michiel;VAN DUIJVENDIJK;;;NLD;;Pascal;PANDELAAR;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
5;12;6;1:56.551;+2.866;+0.313;117.4;16;;GTS12;GT5;;SHELBY Cobra 1963;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;20;6;1:57.307;+3.622;+0.756;116.6;9;;GTS12;GT5;;SHELBY Cobra 289 1965;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
7;59;9;1:58.251;+4.566;+0.944;115.7;16;;GTS11;GT2;2000cc;PORSCHE 911 2,0l 1965;;David;HUXLEY;;;GBR;;Nigel;GREENSHALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
8;77;7;1:59.976;+6.291;+1.725;114.1;14;;GTS12;GT4;;JAGUAR Type E 3.8L 1963;;Hugo;PAYEN;;;FRA;;Thomas;LERICHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
9;16;6;2:00.092;+6.407;+0.116;113.9;6;;GTS11;GT2;2000cc;PORSCHE 911 2.0l 1965;;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;4;16;2:00.524;+6.839;+0.432;113.5;17;;GTS12;GT4;;JAGUAR Type E 3.8L 1963;;Alexis;DE BEAUMONT;;;CHE;;John;BUSSELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
